Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:33:00,356388,3NLYrchUHs2XoNFiNo3K8xW8oCXGu781aGT6DVdcxm5876awebwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,568424,CkpZTXrJZH63J9YT74KQfhnt3gcWPHdktYQbS9gg87zb1wtt1k3HX,0.001000000,1.075489028,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,550026,CkpZkRUAPWhvUMkA4CmdWCvVqs5y9p638d6yKD62PXNNw26c3PW82,0.001000000,1.111468528,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,532792,CkpZp3N6N7KtesqUEJDjJkHga3tn9o6AHh5Rr3GvNBAf4DLHxAnub,0.001000000,1.069297330,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:42:00,344213,3NLUPUP6unSaHAz7zoMydydPX39PKD3zycH7nZssR61tpbx8nsn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,515286,CkpaKtufrSpCfsShYrAS2EUBJAMQWowEbKdz9TpdhbfF6Ni1f1Dnc,0.001000000,1.001973617,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:06:00,339864,3NLndMFXoePSaztA7cBRXXE4y4a4EdwWmoExgRZ8JFL43dCYSbKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,498126,CkpZoKa71KRVmNWAeSEJva9ULuJYdbkQuU1jxTqC7yHCctovCXg1n,0.001000000,1.168456136,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,481781,CkpYgtWMnHDmDbjhyo4RCwD8dYukAPQ9s6gFZYy8a58RLNEeerCR3,0.001000000,1.187737027,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,466246,CkpaAjm8vUtoAkDvBaXCGi7Y5FV1kHMYezp5ZeBkx6ZpEGJKDG16h,0.001000000,1.073321862,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,451542,CkpYy5THaLNWSCQqEQjAB2B4qQJmGy5yHXmRdQ9Q7jjYTT3jdxbdH,0.001000000,0.988166247,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,438207,CkpYcvMZpsGNLc1SXZUJxrdmGRRdcDf2Zix7iXHUGR6CuYTXMmpY2,0.001000000,1.107973484,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsJ5SQPUgZ7ECh2WZinRJUgmcfmEW2nSodjdSfjKRgMbhpWzmkj,425236,Ckpa6u6J3ojRuSXnmdSePKD1nQad9HyeFAWfZd2EZLsAvBhQ1Yq1o,0.001000000,1.109201433,payout_from_AURO_Epoch_68,PAYMENT
