Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-25 04:51:00,112271,3NLyVCX5UjucT3K28DMWedgosk1xWu6wJAbx7Zba5ZZczjYkgPb9,B62qny7bFDjupBezAkFqAZQNtzQHrWaDUPNhCuToDn6uggwPKpaiWji,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZfpqxiBrguuynpeBbfgCCLwe1RZ31gkQSUQP6AptC355RgTfLY,0.010000000,1733.830000000,,PAYMENT
2022-02-25 04:18:00,112262,3NKMvSxxwKZdvvkbVTTEKt4Mdk1mRcdgNmk86wFCsCy7xELRb7m4,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,B62qny7bFDjupBezAkFqAZQNtzQHrWaDUPNhCuToDn6uggwPKpaiWji,8,Ckpa2GyJdroXm8YXTMghhiHmhi8VtbBxzaBcAj3fRJfZcAE32WxQb,0.010100000,1733.840000000,,PAYMENT
2021-10-18 22:27:00,72130,3NLkz1DM1wyxpkwrTJqQBSpvSnkC6ESq6yEoDSNXHs8T3yg7BrxN,B62qny7bFDjupBezAkFqAZQNtzQHrWaDUPNhCuToDn6uggwPKpaiWji,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZbeTMW4FCaBzf5qYpxAGqfpCgij4ETD6WoVJeL8LueG2WdNxjX,0.030000000,42899.970000000,,PAYMENT
2021-10-18 22:00:00,72122,3NKASxDtGcg2M48t4TA5a6HuGRU4FN4rGjw8wbJV2P4U549sACeP,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,B62qny7bFDjupBezAkFqAZQNtzQHrWaDUPNhCuToDn6uggwPKpaiWji,6,CkpZ6EB5TBpSCiriyrmVJhoC6G3UCDUDMfmxVhRKFP7NEm9EPHGzq,0.010100000,42900.000000000,,PAYMENT
2021-10-10 01:27:00,69395,3NKkFLhcye9K2xM8TRRar4NuUptr8hgUPKFJAgEueYTv4rBFK5ui,B62qny7bFDjupBezAkFqAZQNtzQHrWaDUPNhCuToDn6uggwPKpaiWji,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa4SuAo8RX4YwRZkv2ttP5Gnw4B2m2AnDjQUuBqymj99JYoFemC,0.030000000,30399.970000000,,PAYMENT
2021-10-10 01:21:00,69393,3NKrU26kwjFnjLniMWNUGAnNFYiU8AdAUKCkiHywj9TffZdaZYyY,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,B62qny7bFDjupBezAkFqAZQNtzQHrWaDUPNhCuToDn6uggwPKpaiWji,5,CkpZGTPnnMarqv9CgzLqVEZ849nCE6hKMsKB1iyEYh7UeXC3Tw8gj,0.010100000,30400.000000000,,PAYMENT
2021-09-21 19:51:00,63559,3NKT8AwFgUu3fzEt9oBKv6jzP6AZPnp622MpvAVwHVF9Ns7eGCkw,B62qny7bFDjupBezAkFqAZQNtzQHrWaDUPNhCuToDn6uggwPKpaiWji,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZerNzF9hi85FWzkSbjTADz8LGJ7WbvSQbz8xnnAe8CcXw1uoDF,0.010100000,129059.989900000,,PAYMENT
2021-09-21 19:21:00,63551,3NKSWS6Wb17iXCND3gsTCUdPqLkvASRC5M3Jb3o4EY55vmTiS7Az,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,B62qny7bFDjupBezAkFqAZQNtzQHrWaDUPNhCuToDn6uggwPKpaiWji,4,CkpYxEsRLKvB8R4WPdo7CUUPKmxKdLZpYAveq8W7CWYGMSoNmEHDV,0.010100000,129060.000000000,,PAYMENT
2021-08-26 05:57:00,55073,3NLXMeDRMerbTLevnMH7xeJpjRtWWJjprEFmug72QrS3TeEJy6TQ,B62qny7bFDjupBezAkFqAZQNtzQHrWaDUPNhCuToDn6uggwPKpaiWji,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ64BB7jhgkEtPaZVZndKGbBV5MXGQ6c4u9ThWdvoZeEnFHDeHu,0.100000000,101217.165700000,,PAYMENT
2021-08-26 04:30:00,55051,3NLgM45qhUZGDhhRAEZHxuuReLc2Ld6dZQYmR8RRiJZAVfy1qqZv,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,B62qny7bFDjupBezAkFqAZQNtzQHrWaDUPNhCuToDn6uggwPKpaiWji,2,CkpZX8BXeU6zct7SEvQrk7mFvF1agzsJ6h1heUoP8mHyVhY2gdUde,0.100000000,101218.265700000,,PAYMENT
