Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:33:00,358343,3NKpx2jyzbU5SjzrenEcR44XPn4r8qDSfRv3PSt8LUcKe3Bfw4sv,B62qoy3B7hexxGxbdzmqa2dXsTqLi7x7fJJubY6JXwV8vEMT8dy74BZ,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpZBiVNZYYueSCnohqriyzQFyWCg1b6twFiExQV48Tv5hWxSqH6E,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qoy3B7hexxGxbdzmqa2dXsTqLi7x7fJJubY6JXwV8vEMT8dy74BZ,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,5,CkpZveiek8NqA7oPKvGDZGsNhXLWRfCnwP36JS8asYsyY6dDEcwcL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:57:00,333684,3NLvUfEL6ibcqf7FJAa9xASo4y9m9hWXGjqy7kcM5mPUVf7LCcj3,B62qoy3B7hexxGxbdzmqa2dXsTqLi7x7fJJubY6JXwV8vEMT8dy74BZ,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpYQMxC9xfL68evo7GQx27x4G4nYWCaCY24d1ZYzsT4N6U74hDFB,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qoy3B7hexxGxbdzmqa2dXsTqLi7x7fJJubY6JXwV8vEMT8dy74BZ,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,Ckpa8V8MrFKfS4u6apUTmpjKztAKYerSBP8ZZkeSZmHuYYgGAonc5,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qoy3B7hexxGxbdzmqa2dXsTqLi7x7fJJubY6JXwV8vEMT8dy74BZ,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,2,CkpYZThschGuikXDHsxupjzP3sLxo1nkdxjExd3wtCymApMd9uG6y,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qoy3B7hexxGxbdzmqa2dXsTqLi7x7fJJubY6JXwV8vEMT8dy74BZ,192,CkpYZm8i14F8rf8ae3cyjXD8jQMnEWPbiUiJBQauzSLUF4abGTaxs,0.100000000,527480.158500000,,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qoy3B7hexxGxbdzmqa2dXsTqLi7x7fJJubY6JXwV8vEMT8dy74BZ,B62qjdGVy73TwV4aax7j1JHgWzTeJ2MzJnaSoBN9RHaTe12WTfHGKaa,1,Ckpa1rdA11jaXAJoiMTrbeXJcp6AwbMEqsFMpHseg1jBRAack4bkG,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-01 11:24:00,310073,3NKrrLT3jAVH5CkupjX1zsiwcUK6KW9Vs71xH3U2t4YjG2Cyhi8R,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qoy3B7hexxGxbdzmqa2dXsTqLi7x7fJJubY6JXwV8vEMT8dy74BZ,30,CkpYgTCxo7XHUBNmwwztnYAyTBYGNr5QzS8LZDbAv3kSqJoW4Kg63,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qoy3B7hexxGxbdzmqa2dXsTqLi7x7fJJubY6JXwV8vEMT8dy74BZ,B62qobNjpcPy94cMCbNMndLZTpHZwPUW46XXfAJbQCuzDdBhvoYnrhK,0,CkpZQN38jLV9AEJizSiDMBkbJFkt6G7TbD2z7AKuAeu1xS5baTyNJ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qoy3B7hexxGxbdzmqa2dXsTqLi7x7fJJubY6JXwV8vEMT8dy74BZ,22,CkpYTnwWJSqf2jhu4tYV9cqX8qXUZGJrso5Vxn1aqiwyvFAKnECnD,0.300000000,2.000000000,,PAYMENT
