Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:15:00,356340,3NKmL6hPa4jbhF6EeqFuvXQFwitEnvofq12mmcqPRjgLMUj3oUGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,567422,CkpaC6dAvpHmTQpjWkdLjXBS3ESZxKK2qpPF9fGPeJMzVw3ANJmqC,0.001000000,1.634117897,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:39:00,352041,3NKwJtzbwcPfoZ6C2XiVT6GT5WmZXPmMBi8w97eMaVhAmvp1u3is,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,547723,CkpaBTHV27Q1dYuLnN8hXWGvjFgBJLwwH31MnF5NGVdkk8em6fvZY,0.001000000,2.813447331,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,530484,CkpYVn7wKJSw5MkNq2KBSGW2Bb2TrPHzmKWM56fB3p3wx3GRRXrju,0.001000000,2.706699858,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 04:36:00,347294,3NLPmybuDabjDpTfUfrJ6hdXifeanP6DK8PVFAPgbqksDFxK4v4a,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,B62qnyK8Wy6CY5GnDjVuTQPcTG9kDW5URyhf4f5SHxPKWVPDn8d2Wq7,2,CkpYmNTWyHoGanRTmFUwNKiay4dvQZqGcCtr6n6iuKEeJZcp4y95x,0.010100000,100.000000000,,PAYMENT
2024-04-11 02:12:00,344782,3NKduwC95wXnnNWDoNjxV1BoJqmfuQcvoCzuctCuujsvuLEEwSDw,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,B62qnyK8Wy6CY5GnDjVuTQPcTG9kDW5URyhf4f5SHxPKWVPDn8d2Wq7,1,CkpYZf8E4dFyKBzQ8W9dBSgPHj1ZKawou14zrsqoTwTXMEEJgsZVf,0.010100000,50.000000000,,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,512849,CkpZc2o8e18bWyh1eWJ7NCC4GvvEi9DFTiCvKax7PmeFuKNT2LZPc,0.001000000,2.536284141,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:03:00,339742,3NL1bC9Kr3AJBd8oSQHq4PdLx81LtQVVMyfsgYKXUAY8hNCJ2XAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,495548,CkpZyMVpDBrL1WJ8qEx2DdZcVzZqbtjjFWLdpuUD7tTF7vWYHHc1f,0.001000000,2.957699408,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,479650,CkpZaxWcH652N7boPamL65u1563vFDmnjNLqCrA41115j7tvyZ9q4,0.001000000,3.006504874,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,464215,CkpZEEmuZHjYqqzQNCkBGsuGHejkNMd3iDWdSYVKMYKqoVxTrurEQ,0.001000000,2.716887094,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvkKfLMUutPEw5pYndToU7u75ekHXqsAKCKfCydRCdhziY51CNe,449896,CkpYiCPSe99iTKPNJwdcbKa5m8zGoy132Kxh1x9gRbCSTmw1FwmZm,0.001000000,2.501333684,payout_from_AURO_Epoch_70,PAYMENT
