Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,266,CkpYWyW2W5Mhe2ZnARgGnJGiJbN5aWFH27pSBXFe6gNiY14tWvBsa,0.020000000,611.995205655,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-05-07 18:54:00,352110,3NK7yF7am8G3KD6LXPnRJyxiyqahbmrkVfTnMQf6sepaLpc6xd6g,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,258,Ckpa8UmeZLoXamVFevyt4XwybN7vyNwc6s54k7nGxjBVDj6naGXnf,0.020000000,1589.751998571,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-24 12:30:00,348440,3NLVb8uPKFiawProMKUZEhTnzXwZ39BDjVYaZ9h54ePKL178VfLw,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,76,CkpZsF9qT1CqzAf2uEtDbHxtKAL3u1jg8acaYGenuNx7u1gaNZ8z7,0.050000000,1023.116648672,15342b9421e2dba18466d6495383aeaa,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,68,Ckpa9eJQWUaYLQvmSt29oMgYJfmgv3wmw1SLJutoe2LJmFRwGHwtL,0.050000000,1144.661991849,15342b9421e2dba18466d6495383aeaa,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,4,Ckpa2J6Q87EH9mxdT3MSAu2gV1Q5pkgGMjCtMuP4LVJb8u7wASpiT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 13:30:00,340814,3NLJty6WMovFWJmtdx4hFotJJ7bMuMRQCHJaC8f9gRkXVo74Dz9c,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,60,CkpZPRGCRx8FzkK18AKJgkPHfgVbqDGdjtfR7MUPSNob8jXo8FYTv,0.050000000,852.496135190,15342b9421e2dba18466d6495383aeaa,PAYMENT
2024-03-08 16:51:00,336068,3NKX2fQ2DVt8qxPLJtQ18uYwsycfj9CRjpdpqENBpwhNWp2zf8E4,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,52,CkpYhybaaTMqBiJsApjMhDPy35K1jmVF5m9jEyPZWQ4VDHS7ExoLF,0.050000000,974.845679128,15342b9421e2dba18466d6495383aeaa,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,43,CkpZV6uunwfscc6rb4jW38N7k5BXM9uTHPas1bYqFb4bqXkEcVRAf,0.050000000,1255.776176340,15342b9421e2dba18466d6495383aeaa,PAYMENT
2024-02-10 12:09:00,328994,3NLCbbkAU5K8FB3xVtFAUjoRvmBZ3xvyCEUZd8vWLgLD1iGABNhZ,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,34,CkpZ8f9sqEGinwVMq3oQxh2puWAHJzzS79VEYnt2iR7XDs78PpiZf,0.050000000,1865.985667195,15342b9421e2dba18466d6495383aeaa,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYiwcr5GLukNyeHCFkgRMgCzxof9w7yNJv2k1gx6i2ro9hW3FxD,0.100000000,12500.000000000,,PAYMENT
2024-01-25 15:51:00,324691,3NKpTkxazmn64iEesg2Ry7kDnDqHzGt2zf9mQ6E4HrVfatwgdKvw,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,26,CkpZkTwFgvXAvWhfjRMDBp4CnNA8wX2NSx1dLm2woMohWZBa6ADNy,0.050000000,1462.788337410,15342b9421e2dba18466d6495383aeaa,PAYMENT
2024-01-14 06:45:00,321665,3NLyGs4JxiCLcvnJjnv93DRdPGoTEjdVGYmKJLFDyHz2AqHq4m6s,B62qnCk75aRJhangnHGyTfcAXUPhvjSuYxcR8hhGuYNDrYi9pnQcpwg,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,11,CkpaDcXbFtboNY8bw7Kw57KzMjqTFMko7iFgBxsD5qxA4NZrnUTUT,0.001000000,0.004587597,6dbff6e882a7a19608f3e6492ba6ad61,PAYMENT
2024-01-02 01:30:00,318524,3NL775P1GmLCjz5GZFMairzL7kHhM9cYMY9Jr4Kag3kjo8yiAsbB,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYsT8wNW4RKByqr7x3jSEnGH62SFiXoc16dQ9NDU4J7FK6ezyvQ,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,1,CkpYcnjq7ETdbpYFq2pb4oZooKuUwikiqbU4Pd6MMo4jUrCBfPgoE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qkZvsPhMjgYTiXLLGXWaFUCFGAexpR3v2z5ymXKEuZGVhub5ebNk,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,31,CkpZ9gQRGQNmpxZVgejKmqUi2eyMXikrEJMxR51cm3fFRNJezgH6b,0.100000000,165575.069556197,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,30,CkpZNuEaMWaYKiaNwFu2xET2enE4wD6dV3jyjfmSpyJxWAUfiW6w5,0.100000000,120896.783154560,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,28,CkpYiVKScmHJ58rVwEZHkuRkWnYySXUV7MLiAvuNEiTxCeAAaCrJy,0.100000000,81147.800741799,,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,B62qjJnSEiCwZest7cwzmktzM3d2Uh7gbPS6unPDGf57ATrYGp5WAVK,0,CkpYqDeT1qHhfTGtdMXDkXuLGtueBR1yy4sEdXL3bVMxXSaYfKmuF,0.100000000,0.000000000,,STAKE_DELEGATION
