Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-03 03:09:00,221893,3NLC6hJa47SLiknaxmEUprn2E9BqKMdGnn7KPr7s5XHADMXEa5Hh,B62qnPJStyNKEemNPWVNcNuHK2qhxB2eBEkYp5DQciDThrJTnr3E5ej,B62qrLf5xV1fdE2RikXzzogaJYhPmWMf75GGSpJSG2yLiE3nM24C2Nd,2,CkpZLJhgYeRC2HjyzxDfXtxsLWUfDXeAkXZj6rQmftMfe16BigGci,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-13 13:06:00,60916,3NKuEpWncwnqUZ8ua8W36BcNnkfFPfjW4WVPrDCyYwjCks8ER5Gp,B62qrLf5xV1fdE2RikXzzogaJYhPmWMf75GGSpJSG2yLiE3nM24C2Nd,B62qqZa5LZMkQx25wDbcGf6oEe33eDjCfvmw67kHJU74Ka3c3LBmvDV,5,CkpZiEA8u2itpqCfC3mDg1i9Jkqw5rTJJwdVK2tksEr1mQjhftR2j,0.200100000,2.100000000,,PAYMENT
2021-06-15 06:27:00,30831,3NLmpNS1CedZAFCz5hWiSGZ3RHQ77NgkfbXbsoo96qt5RhFc3f8N,B62qrLf5xV1fdE2RikXzzogaJYhPmWMf75GGSpJSG2yLiE3nM24C2Nd,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,4,CkpZ13kXSKRZfun535nDcdQNZm8sTdmsajFcVkhCPxK6RD31vwUr3,0.040000000,0.050000000,Best,PAYMENT
2021-06-14 06:15:00,30473,3NLJ21fczaXqUZcQeQsC9TsZ9StC8TyGfLoY7wieuBF6La9sAUGy,B62qrLf5xV1fdE2RikXzzogaJYhPmWMf75GGSpJSG2yLiE3nM24C2Nd,B62qqZa5LZMkQx25wDbcGf6oEe33eDjCfvmw67kHJU74Ka3c3LBmvDV,3,CkpaJwv3czmWfWzkzfioBpU8SN1BaRkfvKskAcuxRUFUjHyRpUnd1,0.100000000,2004.000000000,,PAYMENT
2021-06-13 18:15:00,30306,3NLH7v9ac2u91zQoE4iUCEswRPAir6H43iyUuSn21mHsQTFzQohP,B62qpYH7YF8CusVVGpcLhBsVuGR3TR6k8EMrakLjbdRx9eoicUr59FU,B62qrLf5xV1fdE2RikXzzogaJYhPmWMf75GGSpJSG2yLiE3nM24C2Nd,0,CkpZk3UF6GCgpJ8xrRHBVQWx5FuRXtgKVufqqdf1aRMsQtLwYE3hh,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-13 17:45:00,30299,3NLZT2jdFTd7WFXqWjcj6MakxRcBeLte5VcqZTeuyRVF25XwCp21,B62qp5NCtfdnXjzubntb8FE1uaaKadFXny9KgmWRBoE6qyU9WeCX45h,B62qrLf5xV1fdE2RikXzzogaJYhPmWMf75GGSpJSG2yLiE3nM24C2Nd,0,CkpZSqy3KTLSNwSu6ZdtQ3hktasyu8fTtBQhYV3i77RGTctrhWPCg,0.500100000,0.000000000,Dego,STAKE_DELEGATION
2021-06-13 17:36:00,30297,3NKNUT2ne7uZwX8mGRM4DSDA9pVr4Jkk8JRYavYoHjZvSroiapBn,B62qrLf5xV1fdE2RikXzzogaJYhPmWMf75GGSpJSG2yLiE3nM24C2Nd,B62qp5NCtfdnXjzubntb8FE1uaaKadFXny9KgmWRBoE6qyU9WeCX45h,2,CkpYsoaCiuLHr1gM52xocRJuNDwdTAKad28ZJ5X5cpxzQQaffTFye,0.100000000,4.000000000,,PAYMENT
2021-06-13 17:30:00,30295,3NLVozEWD4UC8sCKC7KR7zRAbnNhG9Xqk7Ysb9fAJxGwVxNC55Dw,B62qrLf5xV1fdE2RikXzzogaJYhPmWMf75GGSpJSG2yLiE3nM24C2Nd,B62qp5NCtfdnXjzubntb8FE1uaaKadFXny9KgmWRBoE6qyU9WeCX45h,1,CkpaBfQi25YB7zQJYwZ6nNa6jWG1cgscoLatR3oorkqNty4ryQR7z,0.100000000,0.200000000,Best,PAYMENT
2021-06-13 17:12:00,30291,3NKqLKersK1QjgjBwkeBxT425NkkHGXpWxTQdYgggqCbsvXYHLrn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrLf5xV1fdE2RikXzzogaJYhPmWMf75GGSpJSG2yLiE3nM24C2Nd,2384,Ckpa95L7hGKdojbzNszBQ9RudwY889HM7bRcmvB5cwMmL2GV3MNGa,0.050000000,2008.348340000,,PAYMENT
2021-06-02 08:33:00,26431,3NK81dGHLNag3RnD3nzkbQGYrS1XuxJ4DBJVo5Z5f3W7PMBWCHGn,B62qrLf5xV1fdE2RikXzzogaJYhPmWMf75GGSpJSG2yLiE3nM24C2Nd,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,0,CkpZD38c2eT1wbvuGHn3bt8LCbYMx9h59TPZ6HhsrSTErFSwiBJsr,0.010000000,0.020000000,Best,PAYMENT
