Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,57,CkpYUvt75DxPhkuCCtJg63BgTKASHjZFG2RHPgcRqpwtcDWpdsmbm,0.030000000,1095.142125320,a53c31e77943584c65329770b6ddb32a,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,53,CkpYoknj9L3d1AULf61LnZVA1eNG9tuRp9ZdhupudbahSmbdRFGqW,0.010000000,1644.513907908,a53c31e77943584c65329770b6ddb32a,PAYMENT
2024-04-23 09:15:00,348147,3NLqN2gt7gBkJfgN1XLzKHreP2ZUoARM1RaVHbiqHFVK86UoS8ed,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,67,CkpYsXZLqj9jLRCyGTj2KXuHvynr9NL6RSwryFZZxpDVzM7izj4AU,0.001000000,2207.326466144,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
2024-04-05 22:21:00,343378,3NLazYg8G435RXKE2nRSWAZwMcMS6EtJoz2eaUsyvJC7BxEijELd,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,62,CkpZCASNi2MP2z8DCAukyQXiZck4uMH6GdqrxU4w7zKsNandepEVE,0.001000000,1101.711270164,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,4,CkpYw7JcAi39Z4aS2Vm686tVEFNqYEmbkjTNWALJc8qFMF96wfdhW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,56,CkpYiEF49bCr6oiYxRTALox8B4uGNZeCC7iA1MC563Qvz9GrHmr37,0.001000000,1597.215621672,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,50,CkpYXwfK7jMTKbwS6GyJXgCqyH8gRX2gKbU3jLBGEdxfBk3M6ztpt,0.001000000,1061.341025184,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
2024-02-22 13:36:00,332237,3NLk29fQNo8D3FwANFPkerrPxRh65j7148iBsJm3ndMMgd4j3qSa,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,44,CkpYwLzQPqRTjxZUvCJhzSMme17g1Jein958KieA5mDfQaqKyneYp,0.001000000,1081.562776484,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,36,CkpYURRT8kBvjLHa63CjT2TR66Pe8aid7EJ24GqQXWx8fL3iN8E7b,0.001000000,1892.760760758,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZrf8moBPtTZP2no9iYCYn8ZfkZhecEyLF3cRxMb3vKBt5rXaki,0.100000000,12500.000000000,,PAYMENT
2024-01-22 13:33:00,323984,3NKDGkagB8EoVLdRU7D1ubi2qdwAPLFYGDRntd6E2J1PCLg9pF4X,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,30,CkpYoiQ4Djx4eFHQ79yHxsnF49CC8NiMqtzMUXR1C9gxGTFfnH7aS,0.001000000,1360.213335105,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
2024-01-02 01:21:00,318521,3NKv7g6XHRRUkZgPA2Gi99vvdgSdk38X5JYpkeUMpRbd6rtHH9yX,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYnV9czfNxqKCnY9272qtgnckGBHwSCQTCcSNcJ19VzqkNGzBoz,0.100000000,10416.666666666,,PAYMENT
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,1,CkpYT5qub9PZxgKsMnpE5BE6LmHZZFz9Wh6mFPabebyeZ31VFNiuG,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qmanR1vreSJgKYZcHSiNrov8jvXShfcjioaBLpCGbr7vrt3DxZq9,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,32,CkpZJnbKiV99G9BLZ8yeqX21jS4nYF15UBbjx7jv6QjNTeFFhmrVS,0.100000000,364573.904883271,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,32,CkpYgHTivrozDbLxRXHVhbyC7Kkg5u7A4sDN92dpZjzJxiVphh5cz,0.100000000,3034.195116728,,PAYMENT
2023-11-28 06:06:00,309203,3NL7DiN61Jyn7wNehN2U7bg97GbReVYVDqLe23gYp9UYcAV2JcWx,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,B62qnfNBWuw64hr1Js2aUppey2RSGpmDZC8GF16xLRAYgMJT59JnMUn,0,Ckpa7qez5gNBXxH9gS61Jsx5ewA1XRkRSUExrfyfLjemKQpSf5yuF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:42:00,306009,3NLv4mpuBsaNy9N6YMdAqdHyZ6vjeiQdNoyAhAxD1H8oTeHSQBcH,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,92,CkpZxN5oeJEJfu1kNduoasELj2TRABQTVKqFfTLR3YhvG1uNriNbP,0.300000000,2.000000000,,PAYMENT
