Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,104854,CkpZTnLTJpEjaTPLnJyPE8qnRyFwKVLz49aSD3bqLtpr4ivXyKzLv,0.001000000,0.632419582,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,102329,Ckpa9zvscs4jAG7AnzQfAXSXtUwrm7YJtEDXesjQ2yjXiFXjJJBaZ,0.001000000,0.758253506,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,100102,CkpZzmdLb943DPbu37BfDqfX4kaTDqRk13GhUAdw64CttoboUV4Q9,0.001000000,0.568912275,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,B62qio39DhuUenRoit5JKFVrueSZJxe4gbXW6bM5jEEp3mJ56GKsB98,1,CkpZzkL15PWed5Qrnh3jz4tShbojY6v5oqYtgYe7mLZ7eUG5Qkudx,0.031800000,98.783391339,,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,97852,CkpYi56Ng8FBCqh5hjSSEhbuqzYVsHvZPxD8CNwPfJrXMhZ9UiJyK,0.001000000,0.686488537,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,95613,CkpYpKGeG4D47CTkgGHTWqKJR4BhrgFo6oyK3o7D1bFwdr9onMqK7,0.001000000,0.557473269,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,93383,CkpZMb8343nzT1Qgm1REfMbj4rQiM6bJCLKCqsaUvQXzPkxkciX9g,0.001000000,0.643190984,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,91177,CkpYsAefTBLRAZNmeJr4rzzjwxspmUyWHtFnaT1tGtAExmzABeRHd,0.001000000,0.686989905,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,88891,CkpZbjHUabv4E6zegY1x5wjgDFqP1kJ113K5fR61oWMr61BsDxCTM,0.001000000,0.578600785,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxU2Sra4ttGB7kgzGyG6ziNij5aoxpYENsz4UnvHgwGgbx62UBF,86606,CkpZga4SGbvRhcBLhufexwQgjGqc7BxB2L5mLDYyMuoMgNnUsxda2,0.001000000,0.608156972,Piconbello epoch61 2%fee payout,PAYMENT
