Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih5g2ivHQ11veQ2LY9eGkEqUGsAqnDuo5gfBNjgputnvo392K2k,466732,CkpYruzTUBZuPm8e3VEjSKv7wyuGc9bJ5TGUHm48hLM6698tC5ZmN,0.005000000,0.103777281,MinaExplorer Payout 311 #336448,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih5g2ivHQ11veQ2LY9eGkEqUGsAqnDuo5gfBNjgputnvo392K2k,374057,CkpZx4V9fcafzPgThMmxuniEuvVCiUSsn8FaUtZcypkS9U9JAKwiN,0.005000000,0.102663914,MinaExplorer Payout 288 #315311,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih5g2ivHQ11veQ2LY9eGkEqUGsAqnDuo5gfBNjgputnvo392K2k,277701,CkpZRksc6ka9mYkatS49zQfUvDd8GVrrGrJoPXAsvY2YhA2Cciqpe,0.005000000,0.102092326,MinaExplorer Payout 263 #290506,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih5g2ivHQ11veQ2LY9eGkEqUGsAqnDuo5gfBNjgputnvo392K2k,178821,CkpZyUbcXMaBwBrVBdY2GfivMRongpMnt39hWTVsWP7qqYJkYa3qw,0.005000000,0.104084172,MinaExplorer Payout 237 #263799,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qih5g2ivHQ11veQ2LY9eGkEqUGsAqnDuo5gfBNjgputnvo392K2k,82599,CkpYocf238GEAMkM6T1WacPesBNbpeKC74yNPQi16EeBswp8NxdNu,0.005000000,0.101621545,MinaExplorer Payout 211 #237186,PAYMENT
2022-12-26 02:42:00,210311,3NLf9tJEXvncJzVf23ssi8FzQc9iESW78YXir8CJeYXrRRj4Kk6w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qih5g2ivHQ11veQ2LY9eGkEqUGsAqnDuo5gfBNjgputnvo392K2k,411878,CkpZJfMFFtV21JxkV3QWmrpVscRaFqvGSwwuGCGbF3mQHqmHhoBVj,0.005000000,0.100613786,MinaExplorer Payout 185 #210143,PAYMENT
2022-09-04 19:54:00,174787,3NLYA2qnowjTAe2W4EsPGY7iHgQXiigp61a7uHF2X47hi26pB7zR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qih5g2ivHQ11veQ2LY9eGkEqUGsAqnDuo5gfBNjgputnvo392K2k,303587,CkpZXohJS7smqT3F4HFevcezDKdAHkB4gXiHPXUHzTkn7dXtobFGn,0.005000000,0.189902507,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:51:00,173501,3NKRBGMRNiNKGjvm5fiao2WgJJ9i6jnUMxw1ECY6oo23fPuaCcdn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qih5g2ivHQ11veQ2LY9eGkEqUGsAqnDuo5gfBNjgputnvo392K2k,299939,Ckpa7aB8tZHsA4qoCtp2PyLbYTJwcryckUH3UHYaTZ78UZ9TejFEu,0.005000000,0.183005042,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:54:00,172529,3NKvMkUL9xtt5ozQQpgL5tLnLf2kin2mJfmYPVPoaMMfmPgEJRSL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qih5g2ivHQ11veQ2LY9eGkEqUGsAqnDuo5gfBNjgputnvo392K2k,296651,CkpYkuHuiM5aMhGHDSLYBD7bKMt4TP175mqTiDEZHoNzGi9gKWYGU,0.005000000,0.299867140,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qih5g2ivHQ11veQ2LY9eGkEqUGsAqnDuo5gfBNjgputnvo392K2k,293488,CkpZXU6CurjiTbsjAtVBj1ptqKerQDrqAJYXeLebiBaLgzaaghLSP,0.005000000,0.187409905,MinaExplorer Payout 150 #171140,PAYMENT
