Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:54:00,359999,3NLWDfqvVMP5VpGkYTnEdvY23gnmpeK235V8hc3kzV43S3TfBCjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,583602,5JuiGptno9gHfLrmWCTP6DVeZpMRtmXVDHa2YBa4vKkvyRqDfUNt,0.001000000,4.423758339,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,B62qnV7VS9ZfmtsELY4t53o1sPR4ZBXRwyTZLwQuGL77nEefrTXWD4k,45,CkpaHudLZDRTmPc2zjijdpUjaUKLQDLf4S88mTyZv5bCAMowCVxCr,0.010100000,70.000000000,,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,B62qnV7VS9ZfmtsELY4t53o1sPR4ZBXRwyTZLwQuGL77nEefrTXWD4k,44,CkpZuFzsUPZuRAKACE49VUYn8uYdo9ZZDo5cn7ZjepLq1GHT39cy8,0.010100000,15.000000000,,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,564766,CkpYW4ssHnHo3CuYUACkFAXoWoBrLfj5ihaJp4voRVWUvwqQAfNoh,0.001000000,4.578675433,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:51:00,351970,3NKScCX8FkaJMb478H5QMQURv8Lihr352tkxzowSPrXwnHrpHDtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,546378,CkpYb1kGRnb4f3X2DXc3L1tz9S84aJHupVGLXsze6Kh52XjwwbY7X,0.001000000,4.731850783,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 10:45:00,348422,3NLxMGKZutJAKtNSj1cPSjT8z5qB642tudzcuGNa7Fm7w9Q4uEDg,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,B62qnmKkpQjdS17RcGpL7rFNzQPHVYNktaYxz4UCEYSrDhUFHynuCUY,43,Ckpa6mtPpjTEgrficnvQg6y1noFfK5orKenqbu6PBY12oKdoM85Kq,0.010100000,30.000000000,,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,529138,CkpaCFUQkayMAuhR8dRu7699htyf7TDqt2WPZtABJA7vd14hjugff,0.001000000,4.552315482,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,511528,CkpYpt4k61wmnTnoN951PJSEp7ma7nTj5VBCmsggLGvVnGdam8oPY,0.001000000,4.265698509,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:51:00,339682,3NL498tA8VvHvwg8oiLxYRsN2BN654BXBmYpnQuaEpmYiuVY1du9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,494329,CkpZGSRtCY6XJ1NZR5X614pyGAGozzx47GnGR2VrSzJ7J8Xcia2F8,0.001000000,4.974463907,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZtaSK16BBSTSQq5aMQzKirRmuCUGRyqShVy6vsxcxxytJUSY3u,478467,CkpZZLbSPFuZm64H8JwywMGinW5MF5XxKgHuNqw8JzxF8w5PX4enL,0.001000000,5.056548338,payout_from_AURO_Epoch_72,PAYMENT
