Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKFdP28VJhX6v46KitLAe2QBjJnxrs3uzGS9Wjdp5ZijyZ7PQAx,561832,CkpZm66PLD4ngFgPekkznY837FPpQee1XAE753Hsfq1uBVxFzQWsF,0.001000000,13.159878288,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:45:00,351678,3NKDMvQdcPpKkk5jPY5GQroeg8SFTLmpvWYBeQtrifUVwejSsZzt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKFdP28VJhX6v46KitLAe2QBjJnxrs3uzGS9Wjdp5ZijyZ7PQAx,543471,CkpYq1bAyEx9unM3fhsuVG3fxCRJTGPYE3nuuepPvumSGBvX1B99A,0.001000000,13.600129817,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:57:00,347545,3NKndhGU6MNfEfCCgtP7qyH7rrx8CJuJUGhv2cLWscaaTeyHmD5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKFdP28VJhX6v46KitLAe2QBjJnxrs3uzGS9Wjdp5ZijyZ7PQAx,526230,CkpZcNV3rKGETUHsCVb9RuDahKa33zJo9qDkMxdomsWxmmMiriiwe,0.001000000,13.084115343,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKFdP28VJhX6v46KitLAe2QBjJnxrs3uzGS9Wjdp5ZijyZ7PQAx,508675,Ckpa3vnCJm9iFnWYV62asD6fBKXcSvL2XEXYFXcoSCryrMGUpXzRV,0.001000000,12.260330303,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKFdP28VJhX6v46KitLAe2QBjJnxrs3uzGS9Wjdp5ZijyZ7PQAx,491615,CkpYWkfmooCKWwuxcPsp8WYaFsyssMrjJyFsnfvjvsCuWry7gynpD,0.001000000,14.297440471,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKFdP28VJhX6v46KitLAe2QBjJnxrs3uzGS9Wjdp5ZijyZ7PQAx,475806,CkpaBs6oDeJLZUYd96QsLrqvf4AAM2qj9nRTobZBPZQWmsMn2ZRe5,0.001000000,14.533364813,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKFdP28VJhX6v46KitLAe2QBjJnxrs3uzGS9Wjdp5ZijyZ7PQAx,460445,CkpYQAiVtqFycsoKZU394rH1BSmaJQ93DtQvNC1mgMXrqudYgkcSe,0.001000000,13.133360088,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKFdP28VJhX6v46KitLAe2QBjJnxrs3uzGS9Wjdp5ZijyZ7PQAx,446643,CkpZB9BDeuQGFY79ynaHRMyayU7EdkBUGpHDMgn7RkCN5HNUGXgy3,0.001000000,12.091380607,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 01:03:00,324085,3NLgfToijwFnnhLtestLhYthuw8CEKdSRkd4fjeSZ7j5rWQCCDXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKFdP28VJhX6v46KitLAe2QBjJnxrs3uzGS9Wjdp5ZijyZ7PQAx,433567,CkpZZEWYqsQKoa8hv61RQnTxS8uTtST5B72WaxwyERHzZuxkQ6YP2,0.001000000,13.557363561,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKFdP28VJhX6v46KitLAe2QBjJnxrs3uzGS9Wjdp5ZijyZ7PQAx,420636,CkpZV9B8xxKBAT8NpjQGwrRMUcaRukupMNNm8MJdgkqZjiksuHhxH,0.001000000,13.572388943,payout_from_AURO_Epoch_68,PAYMENT
