Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,622,CkpYYfM8hpW4a1NYLLE17pG8VbEvz4fcrYHfQhDoqPVGr5xiLrMB8,0.001000000,0.001444078,e76_CyberAlex_payout,PAYMENT
2024-04-25 10:21:00,348683,3NLnpETAwVEtaiygdUv3zXoAzFG12rCPPxYWXTxGhXrUY33zvnra,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,603,Ckpa85RyWA3gB4dz81uSG6V2mWHZusw71RGJBTMaCcXKe1Sbvy7zf,0.001000000,0.001559160,e75_CyberAlex_payout,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qiWMgGFfnWnNS2XvCJhxmaLHvWnHBXr4EK3MopXKzutq4Uu34QXB,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,38,Ckpa9XLz6TXs8tSLaCq3BGBoCRAauP1dWogogsr4tDJCrtQCVW2LZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qiw6FVYgc41gJJmh7w8CTQH8vd94uVR7L9j88xNrhGvZJ5vS74og,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,19,CkpZLwQ69jizsmuBWYwm8AG8KFPePuZfsNdt7vLgTZ6WPK5kpKL73,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,4,CkpZ8UJ15kLRtYm4gVuHDph27Ltq58iiz37b4kDVQZNvCAS1ccTPh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qkefWwvQZ8nYJw2p8TWJ9U8jcv9vuq59iz4pvJ8VDD87yKZTng9R,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,4,CkpZ4x5U2SmNfLtKmLozACbYfkiEPwqKo2MbiqPNoG5iXfDCoooso,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 09:57:00,340501,3NLQwEXwBo9XbeScg5RRptSZufGLujbcABWYPtRUwJrJKzZ2EnFH,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,554,CkpZQAd4UFjJmTeXWrqNPSC1SwvLkde4k3d3AdnzAkyo54kVKoLhz,0.001000000,0.001397505,e73_CyberAlex_payout,PAYMENT
2024-03-26 09:57:00,340501,3NLQwEXwBo9XbeScg5RRptSZufGLujbcABWYPtRUwJrJKzZ2EnFH,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,B62qq1UvKuyvQJboyrWoSnR3ZxYtdK2fY9H71T72TyvrBkM2CC58xFX,18,CkpYWeL7vtghEWYH4hZs7XVHbFoZwrBpRor3ohQHRkrENbSULdZUn,0.001000000,0.080000000,,PAYMENT
2024-03-09 18:36:00,336305,3NLswgUWLJ5ALVUfDSJ3msQWZ7LXUCdy9JbNrsEMfNocBTiFQhXR,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,535,CkpZf5wbFy81j2e75JUtogBaUq7hiBWUQwQbT7jktzpB8wuQ3jzZT,0.001000000,0.002813676,e72_CyberAlex_payout,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,478,CkpYuxPE2zTN9KxVdp3V9ZgF9CBG1Zbe5wcUyq2jyZYP9Giw6vwa9,0.001000000,0.007010924,e68_CyberAlex_payout,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qjKzYp37w9XyFea8TA87bGNK1yXRsrZxNJqir2WTorTHMD9Jkh46,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,32,CkpYfqCBnxLeM7C4aWzacdorxTczDN42n1kzxzKN1swKJLY93DtwB,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,21,Ckpa3cFZpmAQYZvgbTRrgMreTd6AZwZ7qTmcoDvyVrsn5NsiESYCk,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-25 21:30:00,316667,3NL85SsVsRAuTevpmTfrD2EG5vtQRzHmz2fvZzAUo6wKq6G5aBxn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,461,CkpZ5duhYNdJD26iU6rXsn1UuSpV5U2vnt4aDXjKmhwZ11EGUTACi,0.001000000,0.010676562,e67_CyberAlex_payout,PAYMENT
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,1,CkpYkg6m56Aq7UDFMwfZsyrDRoQNSDetfTanvHP1wALYZnSsShaef,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjBEBcu7XWkVoeX9TmFJiqhYMQ6Krn5QBZpUjXMD4te25iz3TKD7,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,1,CkpaBi1zwoGmGFN7bbwSTUu5XZHEqQC2LjpTHYBopcL7BSqpxcHRJ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 14:27:00,313134,3NLb45RVxkZP6rbG8ZjqcadY4GXmcR16WEZ9wSgkJU5FHe9nHdsB,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,B62qq1UvKuyvQJboyrWoSnR3ZxYtdK2fY9H71T72TyvrBkM2CC58xFX,17,CkpYznd6imGr2xKTiCWFqC5jQf6roXLu8t2ezkAh93aBCE8pGMYwf,0.001000000,1.000000000,,PAYMENT
