Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-08 23:21:00,214485,3NLfj9DRJK3S5Z9DmxApgSvtFSx99s2bG4kXFgabYRkm8Hfzes3G,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZLbbAgBuWAzCzLEx7AQsM26JhWrA4ZYr43VSUEnBN9qdD5kKhK,0.030000000,1073.828245000,memo,PAYMENT
2023-01-08 22:54:00,214479,3NKh5jjmfTb33U5NBKDEMUGYisbHL9nmJniFig12Bzq4tgoepTrz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,95152,CkpZahRA7ffFr9LVMkguWBNw4ZKayk7p7nDA61HU1t7w2euRKda8c,0.007000000,1073.858245000,,PAYMENT
2022-10-13 11:21:00,187357,3NLFoqjBaHEfQ6vyQW7716koD1q6e6BxLUc2c7GvGq98mGjLc4HK,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa8c39DEdWSbB3d385mGpjEavZhFWDo5UARkEWujB7sSqj8vnvo,0.030000000,56.436783000,memo,PAYMENT
2022-10-13 10:15:00,187339,3NKNQHdopR6huJNnhaCdatPPv1sJsvkuyGMxwKLaXsFQFgunm7Sm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,79661,CkpZe1ZH4A2SGD8mPhCxWiEcKaKnFAvs66HphMkccLjEoTa7nT7ZP,0.030000000,56.466783000,,PAYMENT
2022-10-12 12:27:00,187061,3NLbzypy7uSA27cqX33Sh1eQxrw2fy3HnzatumJ5cniPU941fT2g,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYgdDzBadEK5GrKFGKNwjB8RNqVcSSWfRYidhBYfx7Qac6WYdKe,0.030000000,135.933400000,memo,PAYMENT
2022-10-12 11:57:00,187056,3NKQXVKsWfLuG6oYcE97mYqGdPFRwNPg8vmyhTrwhxn3JjwrUvE9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,79542,CkpYuCn417mwqzerAxnT5f3iGYrUUL2itHXDQkTiUDep4hqYuEmU3,0.030000000,135.963400000,,PAYMENT
2022-10-12 09:21:00,187018,3NKg4N9JqxEo7H7o9Fm9dr4xDtn1ductoa371z6ahE4jpWKunYbR,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaAcVahCe628bATp8RWK8oGUqDSANd5qisrMQ6RsyuxyEqNLKpv,0.030000000,179.385759000,memo,PAYMENT
2022-10-12 08:24:00,187005,3NK9HRwh5pcKZSuZ3NV3FZZM37g96jFDSGpuiuVpcQC4uwH8pePR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,79520,CkpZewQgDhPxaJepSCQqMZuVYnQE6LynEk2RdJeGkWjnTCNjigeNQ,0.030000000,179.415758500,,PAYMENT
2022-09-27 02:09:00,182045,3NKKXd6BTMNhanZVEdpyhMuvsx3C2AwaxUzwRwLp77sq2oeZJtGJ,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYWRKsdbEFUULZxBLzxyGbLxuSKda3icczfCDcnyNKhGpYEymCm,0.030000000,2297.696294000,memo,PAYMENT
2022-09-16 12:30:00,178574,3NKpknysjPGixB6hKeSFiQR69SpLK2LLHijiGSix1qMwBrTLNwwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,76547,Ckpa8BJBLQnhLMWY6SzuAosXHrBNFRBJSWMEmBdwtjrQRBGTxcW4y,0.030000000,2297.726294400,,PAYMENT
