Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,97743,CkpZHAbMJH8yoauGWyHZ2EqjW5jcTmKKXosNLz7KFHsLHdJMxDRWj,0.001000000,1.082765588,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,95504,CkpYqrGc3DCyRHK6ncST6W28hKt163Ck97Py5sNmqPiFzYk4d32e2,0.001000000,0.879275947,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,B62qjEjaesMA8t5zPysmY36Tbpqp1kysb2iva7q2pNewTWG7nibb6uc,4,CkpZTyNfW7tti9HwKCRCJWgujbQk4iWhxpKmGSckDFWEkwwsaJgcT,0.031800000,147.267228090,,PAYMENT
2023-11-25 11:27:00,308422,3NLHFf4TigcSywKVZVbtZ84brWLjWYgg2udwfeXLKPmGndLbXJ3U,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,B62qjEjaesMA8t5zPysmY36Tbpqp1kysb2iva7q2pNewTWG7nibb6uc,3,CkpYkJ7TW67buCXG9LqKYQdYVfwFPrgXeGksfFeEVwCoWKVYBnG6k,0.031800000,5.000000000,,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,93258,CkpYTyGr6g173yGEot7MYvaqoQFVWxGv2moTJWFyyN47knY1yWGbc,0.001000000,1.014474388,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,B62qjEjaesMA8t5zPysmY36Tbpqp1kysb2iva7q2pNewTWG7nibb6uc,2,CkpZPznqcjK14vMvExPYzkXNe27nkVGRQkH45Uzy8emeRv2bvRnPR,0.031800000,1.500000000,,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,B62qjEjaesMA8t5zPysmY36Tbpqp1kysb2iva7q2pNewTWG7nibb6uc,1,CkpZNiagtNZUffxNdKKvMTaFijsDK2cnWN115awYoNZF2XaTHMYuw,0.031800000,0.500000000,,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,91051,CkpZEzUjFNb7vzF38Kv6usZTEw7V2dPRuyKQysgXVuoomF64oPoQs,0.001000000,1.083556231,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,88784,CkpYjTCXqgyaSVNM4CHMquPiW2m3wMPjZAs93871utrjVZgtbpkMq,0.001000000,0.912598330,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFz3292XdbRywoP9hJG7pfvfgo3P2yoEvNoyG92S8YUPg1EPex6,86500,CkpZoYLfB1RkydkTFozqAKZso3vTRbNLng2jyYdRqscENEzzdpsea,0.001000000,0.959248185,Piconbello epoch61 2%fee payout,PAYMENT
