Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qoVsNDWGG4oNGHKrJs25D1rsPKJyF4YEgVibkisxM72cxEQGxEQD,877,CkpZSfnNLhZR4mWrYr4k8YChPWExXUKzSRg2MLZVxeMk3u7Tu2vET,0.001030980,0.000551970,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qnNwZJkfHUvrPZSAcphygW5KGgWqqsqAme4AFfARw12vSwjvudsR,876,CkpZ6DVeTyPRXaSf2fPoqiZgXpvCxkGd1skNoioCVh9mxbGoDTkaM,0.001049630,0.000906700,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qimvYuyoQNQi7kdLB3FdvtUWUp3ADgaCCJaHMcsuaN28J1PsuFQv,875,CkpZZNf8JjbK3ioDU2DxbAWxz2tPMp4TexQHjdgwVjLpsvuAT7udi,0.001014570,0.000377870,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjvvY78UP1oE4V3fSD3X6Ci9uXmd6SpctqgMBfifx5oxCeuw1iMo,874,CkpaKjEhZnx5yxUkU3DAaZWsmvMdT83yjHFUqZE4t2WB6vbspmQDV,0.001042050,0.000901370,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qkVgdLLoRnWeUb8XjET5f5FnRgqWECoiorQjTXfNXATRFqKyDB3F,873,CkpYhXjKRuiyMho3nqUuSpfT1gaKzeJbskFChup2FhkKx2aLE7Jox,0.001051140,0.000397330,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qmCwZneFoZ5jka5ZaHzwx2ZoSjKsCaxicJgJDxYkUuSzbDx1dHxE,872,CkpZEP5htYkodsMbhkDxBsfjKPZtjuSvVbihmJV6tEumSLku3sQGo,0.001074230,0.000983150,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qs18vm2ufLV6tNsYkjaRbRGooSUx9jLiBuEC8VGc5cUmrs3TwXDT,871,CkpYZE7BwPDVNUaYmS3TgU8vFvUcHW7RirxLb5HYZooxfcB5amQzu,0.001024300,0.000672940,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qpZw29SrnXT38JUpkyXik3NFF4vMJpYFoRkxkzv79eQ6JXMpQSMD,870,CkpZFZoTB8Fzo9XAZNwRwQ1qkcr8pJBytZyxgE33DQnCNhQauRYZD,0.001048590,0.000306410,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qiYyowKGVHcVvbq19faTBzCUtnoDowYs5AZRzyJfTTvbx4smJ4Gx,869,CkpYWzYQtMFFkEPWqT5GRdK3JMMsYKLJYqLCXCsnzcVuziSgVjkea,0.001055200,0.000274820,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qiWxPni8xpRZZUv4h8gqw3BwjwZghqpRvs2UrpvVfncZFw8it2Sr,868,CkpaCBWUkLtJu47aGDjcvevgEyJNuPoQ88nexA5eMRXKrHBfwihXn,0.001013460,0.000719880,,PAYMENT
