Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,29,CkpZyEaoGCknSMPiFmpxw7Pgk4EMQeZ1o6WiSnL9fPo2kswso5PkD,0.100000000,23730.000000000,,PAYMENT
2024-05-06 16:18:00,351817,3NLub2mYS1PC5oXQJaUiRPMpm1DGMEGg4e26L8Q1UYyHQtmc7bRt,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,76,CkpaBTZZ5UY9jJPwY6xuQwYzWihzxA6iq1vfKmQAcwpdGdiWnXSFn,0.001000000,1752.429013744,payout from mina-pool-payout,PAYMENT
2024-04-23 12:33:00,348180,3NLLmYGF4oVGsKW8qWG1LM8988L7zpj8zBtZVAbsAjzoe4tce5nw,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,70,CkpYQ7XceYvdZHJ1FzWEic3mdU5pnYberZBUPES45T2KEhdaAd1V7,0.001000000,1527.728561751,payout from mina-pool-payout,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,28,CkpaGZBHAE6w1RWYAxcxp1NkoBcCjC4VikGdTfZX1wyE7yjX4ABM7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,27,CkpZK88NXxXXV9WkkcLfLJFBu1Y2oRm2L9TAtBdBUgBb9YxhK6jQL,0.100000000,1963.150000000,,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,58,CkpZDu7bEuvcWQwfUdW4nBRK3YN6TXvZY9AKP8zVYwxLV6JdraPVk,0.001000000,2039.151322854,payout from mina-pool-payout,PAYMENT
2024-03-22 15:18:00,339517,3NL2R7nyZVeX3rAPAXd62xQtVhYpcMuwuEK2MTbWgTjNuStyEDiw,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,50,CkpYftGfLmr3aLTd9dpHyA9NvRKAWTsox1v6XreQYZUJ1bfb78aG1,0.001000000,1551.821092570,payout from mina-pool-payout,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,44,CkpYwXWju159TmC4RgSecg28j3x9u7Kw6YUM1Y1g4miFxxbMTdMtn,0.001000000,447.408353188,payout from mina-pool-payout,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,26,CkpZDTmf5SJjPjqGvhxGfMVGap1iZziJTzsPjCYop6gLbShGcSVhr,0.100000000,23730.000000000,,PAYMENT
2024-02-22 20:54:00,332311,3NKXUssTg7kx5Ks1cj8ZCt7DK2E5WbSNA74gBQYfFnviENWuUERL,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,37,CkpZBxe6JJDuutguEEisiMcAa7ZL1GnbDZcBFtseyvaQ1G1GxmWw4,0.001000000,1548.442765072,payout from mina-pool-payout,PAYMENT
