Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqK4rWYDVetGaUfVP9s8ep1pQxH3KH3Zd7PW7SNVo6cmgiccXtcq,209098,CkpaFqLCHwgf8hFRF5ZoXgd1127ryUTYjkMpMSaJZe7fW3xfQssUJ,0.002000000,0.050485777,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqK4rWYDVetGaUfVP9s8ep1pQxH3KH3Zd7PW7SNVo6cmgiccXtcq,206878,CkpZe5kPy3qMwm3pyaf7iMth2ci3FqAoXyg2zqV2n5uD74fkuokog,0.002000000,0.067320360,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqK4rWYDVetGaUfVP9s8ep1pQxH3KH3Zd7PW7SNVo6cmgiccXtcq,205167,CkpZFUBGRir3hH3rUwg15qtdtCcJzfYL2Dyn8JcE4r1xBhm9FTTKh,0.002000000,0.018126880,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqK4rWYDVetGaUfVP9s8ep1pQxH3KH3Zd7PW7SNVo6cmgiccXtcq,203463,CkpZVbq5Xch7gqVweUdvfbzaYJMt3s2LMkwwoAtou47GWVbvZpCwD,0.002000000,0.108805352,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqK4rWYDVetGaUfVP9s8ep1pQxH3KH3Zd7PW7SNVo6cmgiccXtcq,202127,CkpZ4EpxscPzqNn87SXeg1sojeKgcNmpgHvxHm9UyXMau1PtUZrfr,0.002000000,0.036549921,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqK4rWYDVetGaUfVP9s8ep1pQxH3KH3Zd7PW7SNVo6cmgiccXtcq,200037,CkpZcRdGP7BCJ8uha9L5NokjMUTJQsTancmjhN8dfc5jHZ9kdBXNS,0.002000000,0.073091177,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqK4rWYDVetGaUfVP9s8ep1pQxH3KH3Zd7PW7SNVo6cmgiccXtcq,198671,CkpZh91jnm4SWgRVxAk8JYUN8Pac3LnzjBrzFBdvhLWEBYbWBH9UT,0.002000000,0.052205755,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqK4rWYDVetGaUfVP9s8ep1pQxH3KH3Zd7PW7SNVo6cmgiccXtcq,196925,CkpZDipX9vSS4iF53CVrKcQYQDMmvk79z6FySXzfzCBTuZ5RUmsgN,0.002000000,0.052210451,payout,PAYMENT
2024-04-01 13:06:00,342203,3NKTKfGc6ud4PGVx2Fqj5vmQ6WNXkspSXiHiWkmzy3eCzoXFecZ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqK4rWYDVetGaUfVP9s8ep1pQxH3KH3Zd7PW7SNVo6cmgiccXtcq,195063,CkpZA3yhu7JMDXPCgp2w19mrxsdy7j9fBNqMPTsPJJxtkXSGjAgMf,0.002000000,0.087018395,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqK4rWYDVetGaUfVP9s8ep1pQxH3KH3Zd7PW7SNVo6cmgiccXtcq,193469,CkpZGeZQ3sKvmW9MvJ1PMusuxKkZurgiwfyYW442HHnbvcMJGKP7A,0.002000000,0.087066794,payout,PAYMENT
2024-03-26 14:24:00,340547,3NLBcHgbcfWxCtNUsVNhX7531wkg2mqWfJoHNa6dRSNNpSqbn98h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqK4rWYDVetGaUfVP9s8ep1pQxH3KH3Zd7PW7SNVo6cmgiccXtcq,192133,CkpYgCeKjdL4dGqH95PwZRYXcTYaTbKjn4ZSezP7VJdg55hEs6Hiq,0.002000000,0.016167989,payout,PAYMENT
