Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,562556,CkpZDZpqSNVrSRp5jfK3WmCcEBwtCoczsWmzDC6wKuny4ZWL3gzkn,0.001000000,9.776578998,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,544610,Ckpa3kNNTxZFwQLfLdj9poHBMcUo31LUaGCSqioV6VYzXGpwAPKRE,0.001000000,8.499788186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,527349,Ckpa6KeqdXiXd8B2sZ5CHPJTBpZPe6wvXdFJCjQTHtoFBx97jqcLq,0.001000000,8.201487249,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 08:18:00,345700,3NLLjBvmzAiBQ8Q1UkXY2btczCRM3zSSsYuYkxtEgqWFtcFigRtz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,12070,CkpaL5gZiRRWUcY933ASeM4NbfQMndtrhwbSb4emiGhdJDuM1L9a1,0.200000000,46.812640000,,PAYMENT
2024-04-13 02:51:00,345359,3NLy4XxLpn8CKzz5GXTPaXWFCpHwRUzZzggKPfahqr12eEDmKAog,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,11907,CkpZM5oUjoAnncfrnXhS9GeLRx7wRYdVQUQ12B3gPrFeB1G99q2tp,0.200000000,169.280050000,,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,510919,CkpZKwrm35sY4erPbn1ZQNq3ECSTkC54oUjUsYM7FXDc5qRzdSN6P,0.001000000,5.510543075,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,494075,CkpZpygdgrddU56SYZHKyMUQqKzjhwZEhnCD4pZnKkTQKKSj1MZTh,0.001000000,5.629741821,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 06:06:00,338883,3NLt4w78L3Lp7RmeVAa9z4kJaUkMxo1XXcVpj2J2aMFdaLHeH1uY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,11297,CkpaHhsBndsWZ8a2oEMNFJs5phNL1FpvAkYRTS6T31y4wuTPf1jtm,0.200000000,127.481890000,,PAYMENT
2024-03-19 12:18:00,338689,3NK4QJFk7iRHBiDF25d19AhDVTuuupoLcoDaoawXNCbDpxzDveeb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,11275,CkpZYRKEWGjWnEoY5XavdDWzw69zv6qGRXrd6Y4jnGLYgFGuevjBx,0.200000000,85.723690000,,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBnqUZMUqSyxnkn1LkG5yk4qoivLXUpMXz4c1eTLB4QkG4a6knB,478210,CkpYQFEkBkJnxidAnwevAXjD8zfTgsJ3pjUpcx3Cm5WWmqic5STdd,0.001000000,5.729317029,payout_from_AURO_Epoch_72,PAYMENT
