Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 14:39:00,362234,3NKAaDAcrfSnZNM7LDnTSMZE8XvxfK7i82oMx3z8R98nJQQa1eJB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,46077,5JukTYoP76iTLpxoGq7svjogYbmqAXWm37o2iU1tofF27iygqqnz,0.500000000,14999.280000000,memo,PAYMENT
2024-06-13 12:12:00,361944,3NL62PwZyR68C1enXZVvEu1pfSJFUNpQ8V6BuVfP2L7c3ZwH9dRd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,46029,5JuwpYBYvB8Bf6k5jVsSy8c3qGSRLkMWjgtsSgZ7KRZ8Zgv5pxUv,0.500000000,4.280000000,memo,PAYMENT
2024-06-10 10:09:00,361080,3NLHj2PKHxbpxawVjZFBse4C6LC6UcgkxzCTs9rQFoACWh3sZPja,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,45848,5JtsAuRbFvNt89jhJERiqv9En7BqmdFaXoAhjoJR113vRwKpohJh,0.500000000,49.280000000,memo,PAYMENT
2024-06-10 09:33:00,361072,3NK3dux73H2DssTowGrpTcQJbPpaPokCU6xfjABvNVZ7zw4v5d5V,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6518,5JuKnsNrexf4q3qLpk6yXAJuD6gmRs8YmvzbEa3mJxYRNu4scQUW,0.250000000,99.750000000,,PAYMENT
2024-06-03 10:09:00,359343,3NKEppDxBH699oo8Rjmy53KM4fUHNkiaJU4gGh2awDuAZNZC1zAD,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,B62qr52cA9FrGDs8UfJfHghYqvfa4FPy2wrwZ9gKYT9AMEMtufLd8yn,7,CkpYxqoeooqvHr4T981UvbCZYBegVqDYHN29f16JfGXpEBp5ffURR,0.100000000,199995.000000000,,PAYMENT
2024-06-03 10:09:00,359343,3NKEppDxBH699oo8Rjmy53KM4fUHNkiaJU4gGh2awDuAZNZC1zAD,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,6,CkpZMiA6YijzjfRNkkPCrVHUZ8gaom8HMTfc2VP3MmpciNAog8Asy,0.100000000,299995.000000000,,PAYMENT
2024-06-03 08:48:00,359325,3NLZpup64YPDooGufN2b2Cauhau5weLyaK6Dq6NvTHKtTQWWNuqA,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,B62qrhDSshN9ZdzHCinXUXX8jotmJDr8755QNH76nc7aJVWvuRyV1Hh,5,CkpZvZNBqbkFEXfdcFp5TN5P5UouGWMwyqfph83Pb5t3FvKnVjX6T,0.100000000,199995.000000000,,PAYMENT
2024-06-03 08:48:00,359325,3NLZpup64YPDooGufN2b2Cauhau5weLyaK6Dq6NvTHKtTQWWNuqA,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,B62qifhBa93AVgtzcVUQ1Tpjpd7JgNai4NbgGkGAiVqMksiLyyT1uFU,4,CkpZqVrAuHvJfbA6ZwQRoZf5Cu1sWCzNvKQnz7hREECE72dz4WtdJ,0.100000000,199995.000000000,,PAYMENT
2024-06-03 08:30:00,359321,3NKA4686EwsA7zVUmh3quEdBd9igmFjirgPcNLCj875v7QZJp5rc,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,B62qnyd2H1JW6Km52ginzjytZEfdQDNQN1FNMv8WU83BXMSyGcY43WU,3,CkpZqQTty2MsVGE6CY3JMFWXmWGgcKHuVpGM4ohRfmX1axVB6LLXy,0.100000000,5.000000000,,PAYMENT
2024-06-03 08:30:00,359321,3NKA4686EwsA7zVUmh3quEdBd9igmFjirgPcNLCj875v7QZJp5rc,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,B62qr52cA9FrGDs8UfJfHghYqvfa4FPy2wrwZ9gKYT9AMEMtufLd8yn,2,CkpaH8hynRqbZ4otWSmVtV2yUfX1joNor7ZEJNfoS9p5dCp3Xq3NM,0.100000000,5.000000000,,PAYMENT
2024-05-31 16:12:00,358603,3NKoS7EiMNNmBMU5cG2XdojHWqPsRJjyijuADxGF6ndfVb5CE4bw,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,B62qrhDSshN9ZdzHCinXUXX8jotmJDr8755QNH76nc7aJVWvuRyV1Hh,1,CkpZPbviwMV5sSrpPbPr53cESk9r9az5ZBRtrqY5m867CBnCFyPKX,0.100000000,5.000000000,,PAYMENT
