Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 20:18:00,364798,3NLMwfcjL1bfDbtUCk59uxjJSQfYHHUHm7ub4MhLogufRTQUmXrs,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnY78mbGQ7nt5Tguifz9eKXtATwAX5hVm8KjKWcfcfU5GzkGhEsm,5576,5Jv7KArJd5VAWNfqC31q6BsAu2LWGfhGXtyoY5vRDRFjDDEnx5Kt,0.001000000,61.160035436,from 0base.vc pool,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnY78mbGQ7nt5Tguifz9eKXtATwAX5hVm8KjKWcfcfU5GzkGhEsm,5471,CkpZSMurpLpcykvMFuManvjhTFFmwLhw3zDdNEBzdx1FeB5eHpEdj,0.001000000,52.345000629,from 0base.vc pool,PAYMENT
2024-04-08 14:48:00,344113,3NLPx31boRKQwDuTGfKMRF1KySQ2QHVwEt74SBQ7BMThKqenJizw,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnY78mbGQ7nt5Tguifz9eKXtATwAX5hVm8KjKWcfcfU5GzkGhEsm,5371,CkpZme9zmKAHQ1q3mfrLLrMaJY5BoDyHnnYkPNALPBuTL9ZAyGnTG,0.001000000,26.166871178,from 0base.vc pool,PAYMENT
2024-03-26 15:21:00,340560,3NK3GmVtSXmhvbdqYE4TsSCdYufYxdZ3QbUZByZQL28x8hw9B4Ty,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnY78mbGQ7nt5Tguifz9eKXtATwAX5hVm8KjKWcfcfU5GzkGhEsm,5284,CkpZbEa6Dxca5WsDr5UF9wWbFP9LZHYeZWJjaPVr4jVXh1eXNt98f,0.001000000,11.649207021,from 0base.vc pool,PAYMENT
2024-03-06 16:24:00,335621,3NLdjAJQRbWtAwXv63k8obdfmPBt5qsg7jhUocFNj67HwV5Vgynj,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnY78mbGQ7nt5Tguifz9eKXtATwAX5hVm8KjKWcfcfU5GzkGhEsm,5194,CkpaKV68KuWcoHQMD1EpkGqUdj7EkiKqFD6usKhogmcmea2VKJeVq,0.001000000,12.614203381,from 0base.vc pool,PAYMENT
2024-02-05 13:12:00,327788,3NLv9tG1acKi6nZ9Qs3Fx5w8yxf2Qd22iJ2ja47yPhA23AZvqnWA,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnY78mbGQ7nt5Tguifz9eKXtATwAX5hVm8KjKWcfcfU5GzkGhEsm,5091,CkpZocyi4NytJGPo7fkYSpKSdczPK72T3HSFDqaEHcKGqBkogan2G,0.001000000,31.733620812,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnY78mbGQ7nt5Tguifz9eKXtATwAX5hVm8KjKWcfcfU5GzkGhEsm,5001,CkpZLdXZctDJSmq1QimY6PSz5ZbAXDCKJaiZepWsFxK9rf1zJz1VU,0.001000000,18.711869951,from 0base.vc pool,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnY78mbGQ7nt5Tguifz9eKXtATwAX5hVm8KjKWcfcfU5GzkGhEsm,22,CkpYu37kJNfHBPTRq1tQ1x2WPMYSkRUuHjS8YNehrJuv2N2bDYxns,0.001086300,0.000765850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-07 15:27:00,311853,3NKXkSgLmtLje6vZwxzy66n41pgNM2PDBUEG9ni5SWVQxdNYtcd3,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnY78mbGQ7nt5Tguifz9eKXtATwAX5hVm8KjKWcfcfU5GzkGhEsm,4995,CkpZkNHTaUwppmAJXk5uoWBCXm46KFxHCxFwTysZrT7XMTS3VBaJV,0.010000000,52.099701070,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 16:09:00,297664,3NKJhCarKLyvNDQqMFg34fqWCVFTwMzVTnQwd1wpkyYcc1LwYeLx,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnY78mbGQ7nt5Tguifz9eKXtATwAX5hVm8KjKWcfcfU5GzkGhEsm,4909,CkpZmsTVyqv6HWznyN4r17775bBtbTpaRgCX72ueCfKyFiiAeMBSx,0.010000000,29.791531598,"from 0base.vc, jjangg96#7937",PAYMENT
