Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkinDgFyHgPVw3aGHfySqLFXdJANBN4CndtwoeVxzAF3bzHkgtZt,578539,5JvBbaqM2iFUF5Xq5y3Wr76tL9ioeFQmfooiFZ54DA6MByzgWbsF,0.005000000,0.210582187,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:42:00,359156,3NK6CSTHCzwtSpJAe38EJ2owEs6ctrznNbhcWCcqT7QumuA3pnUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkinDgFyHgPVw3aGHfySqLFXdJANBN4CndtwoeVxzAF3bzHkgtZt,573808,CkpaJVvqDvrtL3dah9z1LWthmgytqw5UVEqvdm2iw3hDrBt8Udnnt,0.005000000,0.302929995,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkinDgFyHgPVw3aGHfySqLFXdJANBN4CndtwoeVxzAF3bzHkgtZt,569437,CkpYdLufv9kdFhjZihMwHNtXgSaB5FycCizcKHNgz6PfYG7d2R4Z6,0.005000000,0.227550821,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkinDgFyHgPVw3aGHfySqLFXdJANBN4CndtwoeVxzAF3bzHkgtZt,564748,CkpYooTBiLztkFYdfEaram9bZrt3yjVw47mn9NyM1dihkLczRWRSH,0.005000000,0.339970676,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkinDgFyHgPVw3aGHfySqLFXdJANBN4CndtwoeVxzAF3bzHkgtZt,560101,CkpYQg8sHyThM15xM1qPstvig84HH5CTp3WZ4ubw5eZpE3yEYoyFR,0.005000000,0.287001254,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkinDgFyHgPVw3aGHfySqLFXdJANBN4CndtwoeVxzAF3bzHkgtZt,555423,CkpaCEH2Uw1iJRREJxtRr8KWg8ECKGN6FBTj537euLgR9S6BiwZEb,0.005000000,0.330343005,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:30:00,354323,3NK9aTPtJ9TKfLAkqzaD5P4L2KV1fQ4DopMHZg8J2EiDy52628wd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkinDgFyHgPVw3aGHfySqLFXdJANBN4CndtwoeVxzAF3bzHkgtZt,551021,CkpZBJ1KbPsijTSW5cRMDfHWW3NbPVSYovYf5s276WaA2wd24dkya,0.005000000,0.239112129,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkinDgFyHgPVw3aGHfySqLFXdJANBN4CndtwoeVxzAF3bzHkgtZt,546344,CkpYvnXXKua9hKMKZmNgcTLJjNG2SFRhrmfjuQquEyFsx5yfkrwjL,0.005000000,0.317891450,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkinDgFyHgPVw3aGHfySqLFXdJANBN4CndtwoeVxzAF3bzHkgtZt,542004,CkpZvhP1C61EqKYkgKLv1FpdQyZmraS1Ewsyn542SowTigbSUgaxB,0.005000000,0.228095894,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkinDgFyHgPVw3aGHfySqLFXdJANBN4CndtwoeVxzAF3bzHkgtZt,537325,CkpYt4JmRSRcT3idhbE4AMBiNRmZ4mgQwQ24uhQFRMJbbxCMoAQsG,0.005000000,0.277726083,MinaExplorer Payout 327 #351471,PAYMENT
