Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qrjgJWuvouSqopfmczYisMoaCQuNurqqEkGRgo1QLEs7SiRhrhf1,B62qrUWcBbNghaDGZSEFLXn6cRj3Gjz54RdZdPgFYokKvp2ipcqMRw5,4,CkpaHhnyy9AZqEBApbQAAVSWCbonYRUaM5vAa6JrsRpwoFcvntBLT,0.010100000,511.287541520,,PAYMENT
2024-02-27 17:12:00,333509,3NLA2VgT7va7BCvDT3iyiUSNuX1N12rir7PCPQFxA9w4ht4v4arQ,B62qrjgJWuvouSqopfmczYisMoaCQuNurqqEkGRgo1QLEs7SiRhrhf1,B62qrUWcBbNghaDGZSEFLXn6cRj3Gjz54RdZdPgFYokKvp2ipcqMRw5,3,CkpZbKMSK4yqvmSnHusiBgoABYKYmGbGowwLk4EWYt5EMeQxetSPb,0.031714350,500.000000000,,PAYMENT
2024-02-27 15:03:00,333488,3NLUS9BpRVNZVKEqFZ9RnAqiBr8mMQak8VF2GpPuyjUA7QAPf8mj,B62qrjgJWuvouSqopfmczYisMoaCQuNurqqEkGRgo1QLEs7SiRhrhf1,B62qrUWcBbNghaDGZSEFLXn6cRj3Gjz54RdZdPgFYokKvp2ipcqMRw5,2,CkpZy69uLNys1BFsviVwDpKVWEbCWm9b4kNfyxizxFpspF7eL3Fhk,0.031714350,3.000000000,,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qrjgJWuvouSqopfmczYisMoaCQuNurqqEkGRgo1QLEs7SiRhrhf1,B62qrUWcBbNghaDGZSEFLXn6cRj3Gjz54RdZdPgFYokKvp2ipcqMRw5,1,CkpYuwSbAaanUpthd2JXTqoDykTYq28Mi2MkiXZJXjjYnyeyMVKgX,0.031714350,1.000000000,,PAYMENT
2023-05-20 10:18:00,253129,3NLGfECcn65d6gny6Z6vw9fQhgZpUnvHb3xiHYhtfpfg5zYoZ5xf,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrjgJWuvouSqopfmczYisMoaCQuNurqqEkGRgo1QLEs7SiRhrhf1,580,CkpYzPjNwyvYySfsrBeVbnvX6ZVRcvjkGRiNapFGW97tN7srXGQPX,0.001079000,0.000944220,airdropmina.info - Airdrop #1,PAYMENT
2022-09-21 12:15:00,180193,3NLFTf7o8GbfTeVEdCqwdDuREquR32jYbRsuhyygfktQnXjnXYa1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrjgJWuvouSqopfmczYisMoaCQuNurqqEkGRgo1QLEs7SiRhrhf1,2356,CkpYS5XKqJpdc5TmsYGzBUriN7tory78HsN39asw3LL8Mgzpjxnx5,0.250000000,1015.391840350,,PAYMENT
2022-07-30 11:06:00,163019,3NLGowxBcHpQfoKpMEmmXg33BHmV8FoSLkuVeNW2cRmeW82DGP4A,B62qrjgJWuvouSqopfmczYisMoaCQuNurqqEkGRgo1QLEs7SiRhrhf1,B62qoXibcCaRM7yVeJRASGswKgz7ABCFK4v2DJNwtrF4t4RVzp1bWVh,0,CkpZz2ePXDaCMLSCCJD8j9593NsJ4Jsz718EoxeSdXfcuc5vbTiPs,0.010100000,1013.038235880,,PAYMENT
2022-07-10 23:30:00,156558,3NKP6fskUyK6YvYT92xMPNZ8V8o1C6LhbyaBLEg3R22FMVZNgKwW,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qrjgJWuvouSqopfmczYisMoaCQuNurqqEkGRgo1QLEs7SiRhrhf1,414,CkpYWbDMDRFm2CcEDtZYooy5KKBmo55fxPa1Sbwx1gsEKSCw2wXCy,0.001041340,0.000335880,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-01 21:51:00,153598,3NKygNwJDAM7MLiFKWXsUBqDij592AaQLVtkSLT6kscGFeCjA7bh,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrjgJWuvouSqopfmczYisMoaCQuNurqqEkGRgo1QLEs7SiRhrhf1,458,CkpYqeoEwExVGQesMpkVv2fJG7cRa6eayZna3vdoV27bXjC7Evgex,0.019500000,647.610000000,,PAYMENT
2022-06-27 22:12:00,152297,3NKz2nKVMMfvjYkfANezWi1gwHwJ4jctTHRNNyqCLrbf99UC3AB8,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrjgJWuvouSqopfmczYisMoaCQuNurqqEkGRgo1QLEs7SiRhrhf1,1740,CkpYZmyffWf1LrcY32bAhYyRc3MFMqvqH3fyt1aQQUm5kbR7H9YAj,0.001000000,356.438000000,,PAYMENT
2022-06-27 21:12:00,152284,3NLJxaH9pzVMKJ7G4RShNnrLqsknmXCAtur87PRzo4diTnPT7awz,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrjgJWuvouSqopfmczYisMoaCQuNurqqEkGRgo1QLEs7SiRhrhf1,1727,CkpYRfcM82gXGuh42phVFtqNS2eNbx3bRjyT99a6EX4da4eQPJ6jS,0.016500000,10.000000000,,PAYMENT
