Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,563739,CkpYnwkqLq72XjF7fcFPb57h7uiRrFRdHwZPZe52QoytctdsimrZM,0.001000000,7.141858445,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:27:00,351921,3NLZ4Whf8LW5sLFKFbNKvGgCnC35oSBktprc6axyCEsd1VYJv8RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,545349,Ckpa5zqBYRKA4wHmCZWTzhS1gRCrwaGJ7x7mteZHZhbw5dqb5eQam,0.001000000,7.380782698,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,528095,CkpZmPkTDj6kp4GKhb3nbHPyHs1L5MpoLatuUYS1pqxmAiKPeJ4AN,0.001000000,7.100741952,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,510503,CkpYfzhZ6KLaXcyEWQipDz6KZ8tFrMxBBfzVzLN2NhqqGAgQqCp1o,0.001000000,6.653674275,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:42:00,339637,3NLvacELQkciZ3NYaeiouDNrQ5hFgzZs4Ke6Js95pZKKXPV3uTaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,493345,CkpaD39kdzWP7QziPuFMcNy4U9zTzDwRSFK8hbx6p5vL8rpLVugrJ,0.001000000,7.759212796,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,477524,Ckpa7ZXJdHNcBgA7S3BB2qVvekEQijot5NYnoBzrro6ZnB7yEY3ax,0.001000000,7.887248808,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:24:00,332639,3NLHfp98TbjhTieQcLKQYiNo4zKevftuQG5qcmgrUwpfGGScFQ6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,462112,CkpZxHqj2eYKd9e6Fkh2fvq8JWxKS1brtJCBsMngxipEwSkwngGRR,0.001000000,7.127467040,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,448034,CkpZt8REHijrNjYwgWBoBHW4suyV2sB6xfEWfJKsWxzMbGKHEaQyt,0.001000000,6.561985374,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,434917,CkpZsffVYbPw97Fddmxi7pTYCfWoUtiSn7KoPR1uEUWRW5FK41ZpL,0.001000000,7.357573480,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,421982,Ckpa8ocU3p6CsGGF7BNm2a8RRkTzjWdbLLa8EmajPPbFsSgt9bB7F,0.001000000,7.365727754,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,409171,CkpYmkwMao9wEewLzAmdTk8fAAdJZ3Wqb9EYfgsdCzHLHbXk15hac,0.001000000,8.089308875,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:30:00,312523,3NKxh85JC9ZNdRNXmTC5gPMErsg3dbr9hYQE6CGE1gS51ZTrkQhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,396532,CkpZdPXB9gCrwbc8s6tzeKNWijtVJsyxXJWLwMxKN4geoxjsYmRvR,0.001000000,6.673207303,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,384650,CkpYXYt3wd78YPRcCmnQVuAi4xhwDdNQQgz55xFQKXmtkhcXko86s,0.001000000,6.927117643,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:21:00,304304,3NL2vtqUpCuixBLUvGcGHCWwDiK1uU6LV2rN9Mhx6EXh9WZ1d56t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,372561,CkpYjWYWUMcipL5mbPxmcW2929wiYR4KyGYhqYp5LKkFhpYjWe3i7,0.001000000,6.136401053,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPrze5eT9bJcs4Sb5DGc6LMA1SbgQcfB2eVmW2siswN31VSESBn,360300,CkpaGpKeRSCyXKHZbaKJDu8QdndzADoG4soPwP2ADcJKhNczNDQoH,0.001000000,6.248959272,payout_from_AURO_Epoch_63,PAYMENT
