Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 18:51:00,313191,3NLwtH8Yu7LSCZgNPkFP1CCV9bk8jWYXi9mqsfuVf9iSEPkxemF3,B62qodDX7wMRrFy2VHcsGDoaxMvcniPgjh9EPFpNSomeFA1GUK6pkZp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,Ckpa7Jy2bqwAcHyiKg6P8XWQRRPaH7hxEvTg8jU8f1b9zXmr2h2S8,0.100000000,1987.109900000,,PAYMENT
2023-12-12 13:45:00,313124,3NL7BCC1B2MEvSL26BFU2XiiEV3eWPuKuCtdi4cf2GyFGFqERcmX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qodDX7wMRrFy2VHcsGDoaxMvcniPgjh9EPFpNSomeFA1GUK6pkZp,29227,CkpZKdYo4yh5Y9PJk4DwQiWsnM6amavo9WgekXdeViUKcPEn6jMCo,0.300000000,1987.209900000,,PAYMENT
2023-11-30 21:30:00,309912,3NLJewXoKDtFPEWLV8j4MeKmKB7uY8Z7XoEuaXDUigDRniKTCDe6,B62qodDX7wMRrFy2VHcsGDoaxMvcniPgjh9EPFpNSomeFA1GUK6pkZp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZGVKDU9SDnXYzXbipjiQzU8AATwM44JFPnwY1GffK3x6r1a15V,0.100000000,1462.500000000,,PAYMENT
2023-11-30 21:00:00,309905,3NL7Yy5arJmKzYGYVgPrJoSzHy3v4SpCWvKQKWD6eX5eRbfeUFYC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qodDX7wMRrFy2VHcsGDoaxMvcniPgjh9EPFpNSomeFA1GUK6pkZp,27546,Ckpa1c9U16oFW78NBBMj1W3xQnr6pu7AJrJHnixHphj2YHC2e39in,0.300000000,1462.600000000,,PAYMENT
2023-11-30 19:12:00,309882,3NLDyk9zfPPWt7qAwLY25j13bxKQ4XZUZpuqw3ZffuUJaYrdimRh,B62qodDX7wMRrFy2VHcsGDoaxMvcniPgjh9EPFpNSomeFA1GUK6pkZp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpaExJmakT5NSTNuB4cNpvym9jFQ4a7Gagztj8XpLMKTL9juvS2b,0.100000000,34.000000000,,PAYMENT
2023-11-30 18:39:00,309878,3NLd7HWH9hzay6us3GAiUaMnedbJaeegmVMVGnfAxtr6Nznh2JLk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qodDX7wMRrFy2VHcsGDoaxMvcniPgjh9EPFpNSomeFA1GUK6pkZp,27529,CkpZM6bdEnMK4pcCgLaWtmr8WwNmfLLJoavHmm1ipCZhd126TYHAL,0.300000000,34.100000000,,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qodDX7wMRrFy2VHcsGDoaxMvcniPgjh9EPFpNSomeFA1GUK6pkZp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZkUKxAFKaKhaN1RpisUhf2WV7g3BusZXQH1sskaPq5UKX35Vs6,0.020000000,1929.448100000,,PAYMENT
2023-08-18 03:33:00,279537,3NKnp7uge1mhVPD9biP3gtkyN4Ggn9tvaYjSdiCahyxUDJYJPZxD,B62qodDX7wMRrFy2VHcsGDoaxMvcniPgjh9EPFpNSomeFA1GUK6pkZp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZu5TWZ53g3P2TnE1DQu3XvodUqJxuo8VGvPUEsHjQ7aPoKD6Z7,0.020000000,48.980000000,,PAYMENT
2023-08-08 12:03:00,276746,3NLWFtxN7oiGYW94vJkAVbi1ADdK2MZNbWnEGUhya5xP6S4NvxVH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qodDX7wMRrFy2VHcsGDoaxMvcniPgjh9EPFpNSomeFA1GUK6pkZp,6072,CkpYgzSvaNrgGYQ5vyKvzCWjmJrFkxus7zK6ebxp96UtPcovBe1dk,0.010112121,49.000000000,,PAYMENT
2023-08-08 11:42:00,276742,3NKdA7XuuC8ecv1X1BDNifBtAA772GFe1Dp5jWSxS5WmyNCzeL5K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qodDX7wMRrFy2VHcsGDoaxMvcniPgjh9EPFpNSomeFA1GUK6pkZp,9367,CkpZDf94MBxVL5AZ933vTLDURe2eWJzMUnDXCFtpaUYiSE6oUA4Tx,0.050000000,1929.468100000,,PAYMENT
2021-11-25 19:15:00,84313,3NKnLhBzeiKWxfEw5wvERTG1YPQf3wKed5DKKEHZwLLqZP2GKJRS,B62qodDX7wMRrFy2VHcsGDoaxMvcniPgjh9EPFpNSomeFA1GUK6pkZp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYQ3edWKWHGrtEexwYGy8wWEMYbmgNmSSqaZqT3c3JJKnr5Kbh1,0.020000000,192.780000000,,PAYMENT
2021-11-25 18:42:00,84306,3NLxie9e8ZMkzZYaMCbVrzUV2vnB9NvdGQNUFTdxy4RJfKHNFK5z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qodDX7wMRrFy2VHcsGDoaxMvcniPgjh9EPFpNSomeFA1GUK6pkZp,28792,CkpYeNBtqCXJeZEG9qw2LRWJjntWiBu9M1Kysp2eDBLjFdxJWAEAK,0.030000000,193.800000000,,PAYMENT
