Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,16,CkpaKTQ3w5SozD6p5oX6HiKC69M6PjLYjTcoKFUp4m3YXsr4HmoCQ,0.020000000,99999.980000000,,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,176,CkpZDVQS9P8wyo8WoApL4QhE6g2jW5Yy6g4RCAm5K9ok7D5iKpBSE,0.010000000,100000.000000000,,PAYMENT
2023-06-28 12:09:00,264675,3NKJTwgwkDLZuRktsZfqKPhTAq1suwqH7RTPrvDiNa8NJq679SjH,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,15,CkpYiinciJvaxny7BkGvuDVuVC4QVFTUR84XfnWVTaZK8TDw8XH9U,0.020000000,2799.980000000,,PAYMENT
2023-06-28 12:09:00,264675,3NKJTwgwkDLZuRktsZfqKPhTAq1suwqH7RTPrvDiNa8NJq679SjH,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,14,CkpYpXcvBjofEe6kCTWUpCxKeQqX54MFg5GQStnJfEf5DRa62dQGb,0.020000000,2799.980000000,,PAYMENT
2023-06-28 12:06:00,264674,3NKx2PjKKetKwp9w3z8ABkTNJVpva1BK8WTNnUHDbi7L1GihqyQ9,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpYY5CEN1VzaWZiC2FUSAruNt8Mi4Tp5v6vhJNgvxf6Ny5NFtJGn,0.020000000,91216.980000000,,PAYMENT
2023-06-28 11:51:00,264671,3NLXeuSYyTkmzXFMf3P3QV7NohG269bG37bfpk7W8XyxMfqPL6DD,B62qr5FbyEhbGEAZogiGB754Jdh6iGDPcs79p8hPRtNauCt7MynmrvQ,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,33,CkpZf7cVLFxoeiMc9sCuqP8kp8MXGcdbhdMEVFj9CVoBLHLFBR4x3,0.010000000,2800.000000000,,PAYMENT
2023-06-28 11:51:00,264671,3NLXeuSYyTkmzXFMf3P3QV7NohG269bG37bfpk7W8XyxMfqPL6DD,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,32,CkpaBqBGcrQMKnqewM4UPMMsAkLZYDMRdgUyCEH9tMTXd5zGvSqt4,0.010000000,2800.000000000,,PAYMENT
2023-06-28 11:45:00,264670,3NLsZETiX9i4TdrbbvfYzP4GBoKVKpqbbUNkiv68GJKs69vGEWjE,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,174,CkpZB9G12ZYJag2nP6PNUArvrnS1ubbM9Z4geY8cd2jMkRP1izwDu,0.010000000,91217.000000000,,PAYMENT
2023-06-15 20:33:00,260874,3NKa8LRueBQmdfsaGm4PrGzVpGECfDfYPwZBYCHXVPdRaxFm8rK7,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,12,CkpYQsDq7zJPb73Up2tTvAZRXftazhD87MbdhtUinqHnEVzYeqwgM,0.020000000,87849.980000000,,PAYMENT
2023-06-15 20:09:00,260870,3NLACXq3JEk2HiUzzRWjarHCUnoWJVAiGw8RPKJark33riUb7V9J,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,172,CkpaEuZB65j68HzAAmVaSzCU7SBbSyjfZk3UMSguT1wN7vsw2yWAo,0.010000000,87850.000000000,,PAYMENT
