Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,66754,CkpaFzNidAj9gwM8AuXhPr3AnpFWLCn9tA7qJKiLyMMeNBbuNaUQF,0.003000000,1.962340710,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,64343,CkpZYKRA7TAB1PYGnJB44rPtJqFUDmf77h38VDwri8FoyhEcaWvzP,0.003000000,1.132796960,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,63102,CkpYwXvdMn1j8jfzq4T5Xrmo8t99Ke96jjCvqyyX97tBxdJXWToKo,0.003000000,1.831490080,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,60653,Ckpa1HQ1tY5DyC4trYGD7oaTpLq4xCRyed48PpCjUExbcYbiLxbg2,0.003000000,1.401306420,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,59399,CkpZdDYzasEPYP9pj7YNf3zqcUfgGkyC2oCQ4k7pGzCrK6tAQzxB8,0.003000000,1.336784390,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,58207,CkpZRJUdo5ye3RXfvycb9HfFjBkULuhu4tVgnUvjiUGrgZxjDjGE3,0.003000000,1.118492980,WeStake.Club payout #69,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,57044,CkpZPicoHqULHKVtuH9PbjeMwK9CLZRmENvgkggDthfsSTHBuj8NH,0.003000000,1.102454530,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,55834,CkpZBzhrFi8qvtpCieCUDxi4YLP5b4MNLHnMkdwxuUAFpahpQRqfD,0.003000000,1.108513260,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,54648,CkpaKTGH1NFJVgferaySxsZSSQ9NeWw7E1J9QE3xGevrdz8db8sbP,0.003000000,1.035333510,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,53438,CkpYtUUiHidRmeMTj27zsG5ooB5geFh85pd1rc35SvTgSE823vjcK,0.003000000,1.195107600,WeStake.Club payout #65,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,52291,CkpYRcba8zNun2ATdVppQLHiwxH4jdTuPniSgVqeFi9HB2cCRYEkD,0.003000000,1.040789440,WeStake.Club payout #64,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,51043,CkpZ1LEg7Ay57cjFKX6Q5esjRZh3JBQ5VW9Zjnzovd5RJjKY3exvt,0.003000000,1.962680960,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,48705,CkpYxZM18icgWmg9Z8JXbDZtSZvtYChD8Bjc3WskG3Xr6Jm6BVdmE,0.003000000,2.275951980,WeStake.Club payout #61,PAYMENT
2023-08-28 15:12:00,282639,3NKCYEbyrBaSyVE5A7Ez3ZRZq2iUMFM2GksQFdgaG4HitqpeBvyz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,46331,CkpZkYK28Ynb37NxpwPsPYwbiX9V3Yxo1qzAwSAPhzVvVGB4AGSrW,0.003000000,1.506002060,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,44033,CkpYjanbyUEffp1w9huMcad5ZKXkCg9LjK8YKVuFPSeFjwGzUFNgz,0.003000000,1.661342230,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,41723,CkpYrJnGHwPP3krsiYtADTUzTnYoKDrG6gDs9avMWN3kY22FjevXW,0.003000000,1.330182540,WeStake.Club payout #55,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,39628,CkpZf2t7wMYEob2Niuh5ZZPnMRHU3iCFXynxpoyHh2aeZ1Q5xGt85,0.003000000,1.483772460,WeStake.Club payout #53,PAYMENT
2023-05-01 15:06:00,247708,3NKM6e8ndUHgqnZU9bwSwTqPpVEDbwg7r3WoY2SgvFbAMEtNicQQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,37374,Ckpa7KphE1Jn4uCpd6hjxCCTwkonv6PZtDLQjmhTFoEw3XSPt81Jt,0.003000000,1.422143600,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,35161,CkpaHw4TH4EFBv43xuXNsTdducoU8mRWzn5Ut4TLjk9gXyewRZ6GF,0.003000000,1.695038470,WeStake.Club payout #49,PAYMENT
2023-03-02 12:09:00,230134,3NKeFctFMpVFAuRMGqW5wbT4KBEZqKMXcbetvBATSyy52QKCvnYM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,33006,CkpYx2WfMXBgCFCjdTqsNNAXutq91vBiSUWMXSSqgL4dwWdGHRTCb,0.003000000,1.274939480,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,30917,CkpZYorJg7DJNghVxdrtHfSJkgQv1Kfc9e1uZMRSEPATW4RbZXJBA,0.003000000,1.149194490,WeStake.Club payout #45,PAYMENT
2023-01-02 11:27:00,212557,3NLvYx65eREonW1fBRyyMwhs6E2RT2E3s7E1Q8eJP27SviZvbgym,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,28324,CkpYeP8BZceJVtjbAzVL8Qm43q6RkmRKi5a9mgirGw1kDWtfV8A4a,0.003000000,9.421988080,WeStake.Club payout #43,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpsKJq4PKrhyM8pjMXKGBF2s9EtoV42qzkAM1pWG7Cf3twN5k5x,27312,CkpYdxppUjoq5p4vFJvyzTzmnP6m7RgeweAUsGjnnE9xFxkNbSRzG,0.003000000,8.913983850,WeStake.Club payout #42,PAYMENT
