Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJYvGas1VqfH92fRuTyy5w7WUxo5gpLTxSiCTjNhvin7FZkvx7,571689,CkpYR2tFvVpfW1CgEgHx2txEDF3MAzKe7hpNEw7y2fDfUXdHgccTP,0.001000000,0.150761908,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:27:00,352298,3NKiCuWG3ciQy7vRwUz5nXwashvbnA55jaY1zkoJ5KRcwHnReg7A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJYvGas1VqfH92fRuTyy5w7WUxo5gpLTxSiCTjNhvin7FZkvx7,553285,CkpZ3P7nP397geWGQxZgB2GNPWPYu8i21RjnYKYJ6fjupUvYFMKqP,0.001000000,0.155805493,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:24:00,348056,3NKsh3zA2vvnmJAR2hZpzgXguQtuxtCAJ2v7uFRKXYcPogrmbt8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJYvGas1VqfH92fRuTyy5w7WUxo5gpLTxSiCTjNhvin7FZkvx7,536037,CkpaE3tFZThBYmqWZb3g3gq7eq1jaPNdZFFotTfdFiU59yV5MZKTW,0.001000000,0.149893948,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJYvGas1VqfH92fRuTyy5w7WUxo5gpLTxSiCTjNhvin7FZkvx7,518962,CkpYSS2agM3iFAfsBRUsdszr3RHGVbmYF2kMWN5frKAFzcg9NThdM,0.001000000,0.140456522,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:39:00,340026,3NLkbDLzsyKaoLFF2V5kXYMXHmiUdVQoit9GneP6rL3tB8iM2bSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJYvGas1VqfH92fRuTyy5w7WUxo5gpLTxSiCTjNhvin7FZkvx7,501762,CkpYa5Q5kLB6NivxbaMxVXQ9ZfNNBypJbMi5NDXE5eFa8LKQ2n38p,0.001000000,0.163794022,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJYvGas1VqfH92fRuTyy5w7WUxo5gpLTxSiCTjNhvin7FZkvx7,484818,CkpYnYa5EMtLYkb3nqoFU1yTT5n44aQTqf1bytNr19KZRY7n5QHsk,0.001000000,0.166496812,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:39:00,333002,3NLZHoUhDQ2g58aQGq4sLwhSTXRJFKoZFWD1co35g4kRRj9oHGi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJYvGas1VqfH92fRuTyy5w7WUxo5gpLTxSiCTjNhvin7FZkvx7,469169,CkpZRzGefoUcySTwqcNzagbqJzNVdgae1BZ4UXcrUnLsJrk2goxDY,0.001000000,0.150458122,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJYvGas1VqfH92fRuTyy5w7WUxo5gpLTxSiCTjNhvin7FZkvx7,453999,CkpYfAhiifCNJEQN94kbknxrtYyzFwtqcb8m1kKzwvJSNww8cq8kW,0.001000000,0.138521016,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJYvGas1VqfH92fRuTyy5w7WUxo5gpLTxSiCTjNhvin7FZkvx7,440495,CkpZR1i6H4hS5RmaD7US6Qv1yz5EEgitNuMiujypsDiWfNpFnr3jm,0.001000000,0.155315583,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJYvGas1VqfH92fRuTyy5w7WUxo5gpLTxSiCTjNhvin7FZkvx7,427517,CkpZtJVXfaTrEFsNB1A7BCRb4goF7dsdc9m7YfGQFWK6Cb1dGmbQg,0.001000000,0.155487715,payout_from_AURO_Epoch_68,PAYMENT
