Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,550841,CkpYpjpB5bbmLHovCZJjX6KQuF8PChJQHRV6qqF7XmfqMYVMV3SMZ,0.001000000,0.799261490,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:03:00,347947,3NKVKDwLAFksebFViCW2GS3RCGLn2QkLxqTEbxids5PbnVCQY6W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,533614,CkpZNTkCWicvv5gYKqnUF6X1CtfgfTdv29QCMhvgpUaQBvAhmANxt,0.001000000,0.768936017,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,516588,CkpZHgEZy86rCMQw5W3L7S3fW5mK3HqiPBZbyz29SJ44fd2tuKXBG,0.001000000,0.720523277,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:39:00,339917,3NLsvVi894srGAjmsVZ3R9TVHFK1cb3TMokaWa9WHQdSv3JKkZkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,499408,CkpZfYPYqizr5kw7da1SPqAMQCgLz2n94ckCszByuS2eBNP6R3Gp1,0.001000000,0.840241524,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:03:00,336451,3NKmRN4zns27pxpR18K84QXjqB491sJYyxvVh8gh7pM46mv8dkrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,482562,CkpYghcnGcYi4bvNbxCVvVMHm7hyAxctcykRxrkVVzfqpyP183APS,0.001000000,0.854106489,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:36:00,332890,3NKB4RWUVXyPASUeyThr7x54cpdRVWCHkGByZsT3yrmUc5nR9T3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,467017,CkpZcb9mM61gvR9a5Xry4XhDg8mfvCswgtQsQDi3WcSYusGDzGDAR,0.001000000,0.771830078,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:42:00,328792,3NL1PEPvHj3a4PSJiT2YhHQkC5b17m3jdfuE8FCB6BioHpzS2AqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,452124,CkpZ3sPeGNorVkKMozs2ukAsUdNN3iprWwY9QqEP8UryZzX4opiem,0.001000000,0.710594344,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,438705,CkpYS7ucX7GjrJa2R8EVjCZzYVnNtjzWNVDLevDhnYdYksyC353Qz,0.001000000,0.796748201,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,425738,Ckpa2Ly45GX7BAFQgbaLZUSTPpquTwKk4ZXm344RWvRrHFdWookkK,0.001000000,0.797631224,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNsDAiJgyKeQYddjx2CdVYTUCx6LmEiYU5uyrhwEuzGFY1SWWMg,412895,CkpZZD1pcnPeEMF5confpPfQLXMY1vaEdVEioNAHL722sPRbSwNRf,0.001000000,0.875987488,payout_from_AURO_Epoch_67,PAYMENT
