Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaSnFDA15fxzusCUQPfWi3P2u2eGiSjTS3i8DqVgP4ryD4tnGeE,66662,CkpYVpLefoXWRZQ8u2N6Ej6KnHwAPRwdogY8xEKYPbDbzZqFgCG7j,0.003000000,1.738578540,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaSnFDA15fxzusCUQPfWi3P2u2eGiSjTS3i8DqVgP4ryD4tnGeE,65500,CkpaKsmmMfuoyXSFihp7GPHSy1CSRBLU6VyhsfY5szDrBEew3X9pz,0.003000000,1.192869930,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaSnFDA15fxzusCUQPfWi3P2u2eGiSjTS3i8DqVgP4ryD4tnGeE,64250,CkpZgNs1ZrUY1x5mDShGN6KNMuT5KbyfvxNjjiDxFP84eR6ZBomDW,0.003000000,1.690527160,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaSnFDA15fxzusCUQPfWi3P2u2eGiSjTS3i8DqVgP4ryD4tnGeE,63053,CkpYTXG19ybwR855EKt344subGqst8TRvcMwd1n1AZ4BfTuqEcZj2,0.003000000,1.276595290,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaSnFDA15fxzusCUQPfWi3P2u2eGiSjTS3i8DqVgP4ryD4tnGeE,61866,CkpZF7nNANGdPptbjV1dxunJUBWzTuMnjZZB3jg29AQfMzVD7VZcv,0.003000000,1.452686500,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaSnFDA15fxzusCUQPfWi3P2u2eGiSjTS3i8DqVgP4ryD4tnGeE,60564,CkpYSJrhuyrcxzvGpNEPWVrN8Hg3jpaQJSBbVTaSUtY6LGMERyuwS,0.003000000,2.090842210,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaSnFDA15fxzusCUQPfWi3P2u2eGiSjTS3i8DqVgP4ryD4tnGeE,59315,CkpZWd1cyXRKjJ5Ua3ivjBqmANGkqDCKURMqXk6gMSSNo1o5y6hvz,0.003000000,1.994624160,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaSnFDA15fxzusCUQPfWi3P2u2eGiSjTS3i8DqVgP4ryD4tnGeE,58125,CkpZfcyDKsLgvBdse56ZNB7HgHLP5cS9td8WxjxKqJ7Yia8UvEXFE,0.003000000,1.669139120,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaSnFDA15fxzusCUQPfWi3P2u2eGiSjTS3i8DqVgP4ryD4tnGeE,56964,CkpYXgRe8z8znsAyb4ewz61XrXsHZxaZunsLBy7ompDp13Qx2Dwtg,0.003000000,1.645214260,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaSnFDA15fxzusCUQPfWi3P2u2eGiSjTS3i8DqVgP4ryD4tnGeE,55754,CkpYQucWhrzy39eik9Yw75u6W679PeLaP3Tnce9d1eGhE1E6d9SMR,0.003000000,1.654142800,WeStake.Club payout #67,PAYMENT
