Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-28 14:18:00,172464,3NLebc4TddVMBUG9ZzoF1FZG3WaG2eLbcMeeDrAELxJjrxRJe7Bb,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYihbijL2S2sibSZ6uL5v9geZ5QTuKbwvRjhwty5CMkowRvECLW,0.020000000,400.478600000,,PAYMENT
2022-08-28 14:06:00,172460,3NKaDP2wjX7ZFDFU91rERGb54tt1zQdXKa4nwD1VrhbCzPsRWXoz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,74710,Ckpa7fgWqaDFjx6qgseK4sha9sTSTR5ed7GitVyipqNJK4y24wUt2,0.010100000,400.498600000,,PAYMENT
2022-08-08 10:54:00,165925,3NLTQnRgDFvCfBFBGSWJJwMdTExJGPYj1291TCWXNVQHGCTJhzma,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZcHiGmtSBoStEEgbUMjvHE3jeFvVR6rCvUvrFpMpxm1bda1wjF,0.020000000,552.626300000,,PAYMENT
2022-08-08 10:42:00,165922,3NLw5zAZNTckKW9ah9BiBH4ErbRJyfegL7yaRQYxNKG1k12EsseH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,72301,CkpZ74zZxwnN2nzMuzpA5GHbBDzRYYhrTQPLb9R6FScbUJtMSgfC1,0.100000000,552.646300000,,PAYMENT
2022-07-26 10:54:00,161697,3NLUGxhrhZvBTLRcoESWN6TybsxYVXuX3CD6V23QVnWfeyRMW9iz,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZj2FCSVLw77AAhYR13Y7afEt4CCymZnjcU8QLavnFBA342ApXH,0.020000000,573.205700000,,PAYMENT
2022-07-26 10:21:00,161689,3NLsCXwrirXUdVD8EonC6wDG1EJmTPer98Sz6aGt4c1sFEg3M7iH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,70999,Ckpa5YxJauDP4i9R825uvBE4LTh6tmQ9tUmqneB2JQLja5SBYoZQp,0.001000000,573.225700000,,PAYMENT
2022-07-18 16:42:00,159087,3NKf2d7mbLyLPf5SQ7AgD5cjqjwkcUctcdiSmim68zCDHeqP1avr,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZowg5nd2UpsR5grhxmKwp2PynwtezHJGWqqeV75VUQgZzDqYTw,0.020000000,535.543400000,,PAYMENT
2022-07-18 16:24:00,159082,3NKdL2uNdtVrD4U7qDCGk1KNAk5TudjLq5XXsrUzL4CuqzQ3dhdi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,70214,CkpZwPAXb7JLNZf9wfomNddmJuj6zg5V8PkZ4Pwbo72oMMywCGuzA,0.050000000,535.563400000,,PAYMENT
2022-07-12 10:51:00,157038,3NKpggKq9xSxjm6i4xcM25pzrMDbxfgJCTJ511NNw2Nbva93uP32,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaFmQv1Z8RrJhhve8yXUiGxYmdFf6LwPJyXghrjuHpuqoqFd3TP,0.020000000,502.976000000,,PAYMENT
2022-07-12 10:09:00,157027,3NKkcBYFpXDDuUDfdM9FjnPTzvGFmiBhhdAusJM4Zo4BCaXECQPj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,69616,Ckpa4pSfAQ5QCgZ7utwGd9PKWqWt5jE58yz7zQAa2twWSZgYgjGNb,0.010000000,502.996000000,,PAYMENT
2022-06-11 12:27:00,146880,3NLYqE3ABVPJVU9bU3MFzKSYZ7evDN88U8SRDg2oX62hjcWNerB4,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYtRfBC873uHz6hNMT6FttiuLuc1G9voGEXUwJMifXM4DeexW7N,0.020000000,674.404400000,,PAYMENT
2022-06-11 11:57:00,146871,3NKUk2gx3f4BWJZTJ2eXMr9cChALcpvZoab7vvEBTzEKKBKGVcAw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,64930,CkpZka5d1rTSxWCPKhkFahq8wF5BsUnMFGJTWcxnLUebC8YNyH2Su,0.010000000,674.424400000,,PAYMENT
2022-04-17 05:09:00,128799,3NKtRZ9xmmP1xeC9LyTMCKv6ybRrdm3GmQcx6PbuKSrMWmFeRxXA,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,6247,CkpZv8etGZ6S55BnRzw2QKqsdLfuKUh4xbxgPkSgxcsH7oGWTqptr,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-18 10:36:00,110207,3NKMQhuhPJG3UnYCxPTMsFdm9734mRTxcE62SYpfqBiswqTU1dDh,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYrTsFjbZEg9oeDFikW1PhgjVeiCGcjWJtVad4zuhr2p1TohokW,0.020000000,397.281800000,,PAYMENT
2022-02-18 10:06:00,110200,3NLJ8hQdoHzW8zMLH41AdmQkTyStqtvHBtFLL9pWCQ4xm7zFGNgM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,44769,CkpaEXi91mJDke7DNS7J9CLJjCH6AMdZa3ToURSg4sG6DT1DUcXAq,0.010000000,397.301800000,,PAYMENT
2021-06-03 21:33:00,26924,3NLZVjKBmjLtMPmL3eBQ14Xoe9SUq4q5nrQXWK1Wp31FRvjTSUMe,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYZQx2MXUygGvGCS3Ek8UaXR74xjjBDRHC1WnuEKUvqc6MrfEb9,0.020000000,1849.861141300,,PAYMENT
2021-06-03 20:48:00,26910,3NKJAbasowj7qjFL7bPDAbM8VayeTiVVdmWmz4nbZeMmvhVwLkUN,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qkoa6ikhAayyMvmoJJ8YVwTShpuCScD8DaPtiDzgowXU4epPr18n,1162,CkpZKbGaerkFMYMB7HYQFekjMjYsKotioRGxB5FrxkFJEQ7bpG4nz,0.020000000,1850.881141300,,PAYMENT
