Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:57:00,356529,3NKwAMZE5H8JVZMjF8zGzHJNkApoV8vdfE4Tx2XfhFteSk3ioxAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV6gz3H5mGtckG3ZctdUja4gohmjfGxF9XRRJGHaxiBnnrYm8eC,571056,CkpYjM4QFk1AaGGhrdbMhiSgLDhUGnmwKJkVrV1wfaBFFjH2xzPVA,0.001000000,0.233670953,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:48:00,352275,3NK7xS8Y6ASr2VDVWcrujTXKCVbbkp3GZomXdeBM3Zxcd5CMguw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV6gz3H5mGtckG3ZctdUja4gohmjfGxF9XRRJGHaxiBnnrYm8eC,552663,CkpYYKFt55Rrm5kaDHQYZ4ysxkXQN5PFH8fc8SXiNeUQo8yQ6gSoV,0.001000000,0.241488209,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV6gz3H5mGtckG3ZctdUja4gohmjfGxF9XRRJGHaxiBnnrYm8eC,535427,CkpZTH4FjVCuNuAzDJFiR1Gb2c61hoDVacgVWFfEwbDgba2yoA5dM,0.001000000,0.232325687,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:00:00,344373,3NKHsAS9idmbrDTiTpnL7U4qAq91h7FmYTxgtHgc8cFNpYzRDTQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV6gz3H5mGtckG3ZctdUja4gohmjfGxF9XRRJGHaxiBnnrYm8eC,518389,CkpYx5xuXJaZx8bcDCENkGCFyJGwcGpJUV5Cj2mvnhkg7GUgqR9Qh,0.001000000,0.217698312,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:15:00,339999,3NKKNbGRYmJxoC78d1N8Y2kQo1kfbx3s25pwusqDvcKpctXpH4Jz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV6gz3H5mGtckG3ZctdUja4gohmjfGxF9XRRJGHaxiBnnrYm8eC,501191,CkpZt6ELGXNhyjT7zJiL4BfghKpmW1XqBWH18TbsoEt5j2bDdCBUx,0.001000000,0.253869880,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV6gz3H5mGtckG3ZctdUja4gohmjfGxF9XRRJGHaxiBnnrYm8eC,484252,CkpYxMuPcMTSDePhDTK8kNNHnFFycHW7NQ6fjYYh1q4rvPzTrDUmk,0.001000000,0.258059032,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV6gz3H5mGtckG3ZctdUja4gohmjfGxF9XRRJGHaxiBnnrYm8eC,468614,CkpaCuq57TTAceAGNW4hFN7Mu1hfARtLGTMT1XNPh5hhwigaDY1yw,0.001000000,0.233200117,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV6gz3H5mGtckG3ZctdUja4gohmjfGxF9XRRJGHaxiBnnrYm8eC,453488,CkpZyx42s7wH6wGtV5ZFMFw6uovmEXHGuyvXuWVfHP7N9BJmjQRPR,0.001000000,0.214698400,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:51:00,324920,3NLDQqkJfFbyEhEk3BkVpFcbLYKU2TQFM8dKY3StqBzj91CPc8W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV6gz3H5mGtckG3ZctdUja4gohmjfGxF9XRRJGHaxiBnnrYm8eC,440011,CkpYjwzJUiqmWDy2eh1WsBBUTPaEvSta4TVqw6uSce4FcvxXY18GU,0.001000000,0.240728858,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV6gz3H5mGtckG3ZctdUja4gohmjfGxF9XRRJGHaxiBnnrYm8eC,427036,CkpYfe3MxUg6HbdZyCHBDGemQawMfLNqcgZ3JZEtEZxAz9N7uFAGB,0.001000000,0.240995648,payout_from_AURO_Epoch_68,PAYMENT
