Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,Ckpa9b17CDRq1UzaXqiDpzvU3hM2r3fuorzXYnyNvRLZt2xqSTTC6,0.100000000,699.900000000,,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,3,Ckpa4uqitbDRDrxQ2naQ9yiXGJH5RVXdhgygXG1romLnsGzAd2oBp,0.200100000,700.000000000,,PAYMENT
2023-06-15 10:27:00,260756,3NLo1dPzRPZkYm5pu5Ed6oUs6RASa5JwJ2egr5fu1FP4J6CzJHNn,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZUb6eCfHs7FCdibdqck6o7wUF3NsF9jFfwCtCZ7jGKphiTMYai,0.010000000,966.175537140,,PAYMENT
2023-06-15 10:00:00,260749,3NLnWwaW5hnycZRjNemcXZP4Wzqo5R4yKkMAFXtjjS3FRg5PHSyj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,31852,CkpaG8xQTc6NrD8oNdQdMtCjQrdqeoCw3LnSrdfuKyok3fRNzWnCW,0.030000000,966.185537140,memo,PAYMENT
2023-06-14 11:57:00,260508,3NLZuGyz8jNTPjGDfLwLK58i3EM5RPR9rUKVccfawDYPE1j1roe3,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZqKMksMijT1BsCUy1mrdJjmQu4pShxk7jTAcF9sygw9uSDJg1D,0.100000000,699.900000000,,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,2,CkpYxb2gLNvpHWteC6wShjCfM89CVJyUzXRBvTVRfxSBum1BU297E,0.200100000,700.000000000,,PAYMENT
2023-04-14 01:57:00,242653,3NL7ZuwDL52sefixogrwd3XpoG1fHr4dY5rowELExxkaACFfQ6nD,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYSpq1PnJ2sosuhMvFhhQLS47jV97GWKCSh2zc1eJUekPbtdF54,0.100000000,999.900001000,,PAYMENT
2023-04-14 01:09:00,242643,3NKEKW43atQxbKb41DfcEfT6yrhHEea3R7s39A32nxX59ahsmusv,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,1,CkpZJdYVBLK2emKCyECpxbPGYkVTtSNKwc3BxoQVqZTN4xBDvqwM5,0.200100000,1000.000000000,,PAYMENT
2022-04-17 02:51:00,128766,3NK46u1rRx3Lzxn9sEp1eHWHm8vWKPasYHrJ1CZXgiYRZ5Z419uN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,4771,CkpZ4EjN6ViPP1586wayrLJGrWCqbz44cx2gS7MdZU1QH63xSAHDX,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-05 10:30:00,96953,3NKVP3WhEX5fbBiWJT9WzFDUKAQf1kpBBcG4kRY2oGZNgExizS9u,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZnhCCkNxepsLg8CJ14Z3deZPX2uppidpiTDiusPurJuw92nFvH,0.030000000,69.328200000,,PAYMENT
2022-01-05 09:24:00,96939,3NKbZK4gesot6SrjZNtwWEQhKCQbLi1FcyV15NyxtmNwkzqcJVc5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,49413,CkpZCvcSLT2z2JxsgitrvatUkuyKNs6QNPGp3pnEJoVNnVQUnyyg9,0.020000000,69.358200000,,PAYMENT
2021-12-10 08:57:00,88956,3NLBSw1SnuC1vXVHmBgyUPvzGzJKFxr2Xe8ghUtP5ZDyuGTZA6bP,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ9bUQ8FoL7Q5NPJVTjHgaVfqZt69X9i2uZXTHWExQ6dmCqRe7D,0.100000000,142.875000000,,PAYMENT
2021-12-10 08:12:00,88950,3NK729Pzk6NzeeFwjrPsdAhpXFFciyN5dgr6PYFm9jJUe2Tgkh7W,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,15093,Ckpa75jepzGLNsppQQz3HoFAZqaqLwoED3fL5iCY39xii2nzob1gX,0.030000000,142.975000000,memo,PAYMENT
2021-10-19 03:51:00,72199,3NLuH7TNwT96Bn4ppunHt2UGjAd1uxfkk1gneHHJXFpreZBUrzwV,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZXHkNofhwQjhK13VUA932fRrWcqfiEPKMewEHjiYCucKVJpWX7,0.030000000,68.970000000,,PAYMENT
2021-10-19 03:03:00,72189,3NKNzFApQYL5EDxz9Gbw6kaJP29ezjEbDYtnbttbPhs2ihqWtvJN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,36015,CkpYuSUJehbKwYzBwqf94Po8dtGZk2KJn1ViDu7u1MecsvGemMh6G,0.020000000,69.000000000,,PAYMENT
2021-08-18 23:33:00,52625,3NLvMeCXAhj5RRjiJ812WJdeLzL4YVDLfjpbaZhTbThyY2f75Qmn,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZefCrF4he6jq8D9RS9kxgTu3QxjrsFkQrQHHXzHPM58kknrBBp,0.100000000,86.900000000,,PAYMENT
2021-08-18 22:00:00,52602,3NLH7bAgXqf7mMUcLDyjB7cTy7vkEv93Y9DEdqiEXMDPKdyU4pNZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,19475,CkpZvPvgux17Eu1P4vLZyZgFj6cXv3TdU1BmvhdpfKbkkbDgPkxeR,0.020000000,88.000000000,,PAYMENT
