Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:39:00,360438,3NKeZRqRGd1ZnsMZNd13SjGAVJPyKbDe9LTv9zzwG7RZDLNNouxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,592577,5Jtprvt1XHUYbdq1ABDNv2cWP8dCgo1rWJDNtFa94D4hka3qLs3n,0.001000000,0.046706017,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,573685,CkpYggJazkjvBYNfE8snugVQDtZd8JZVEYEapWjpZPKFEkcFgDmJB,0.001000000,0.046059672,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,555216,CkpZvxWQgwXu1Ct8QG18fWFPL9KZcob7iuWsMQTEebbSsjXLi3hQW,0.001000000,0.047600569,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:33:00,348150,3NL1GiVpPVwtQPKmehEpuFNuTqM8rbdp8FfhFcGmGn7ta8a97W2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,537919,CkpZBc7c25WZFfFC75DHQnA6ZHnuRfRQuUyAxXfzyu1341nqjdK2W,0.001000000,0.045794508,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:21:00,344482,3NKHCke8ujejPpJDRsi4LNPCYYjEToYwBrnZ5zM8cZBe5DiqKvBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,520795,CkpYhXnz42x2M23NojeKqqLMEA1TPhxcg6rwHSsNg6FCxy64rzNjw,0.001000000,0.042911265,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,503389,CkpYpaPbMmWEaLgPkqxcg4NyGuZ5bPjCW8bPPv5FZvTYqgv3tCPw8,0.001000000,0.050041157,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:18:00,336886,3NKquActuCLsLd3bKvqV62yMoaZbwSd5hNPcpohMLTgHmF3C3HwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,486376,CkpZMMK6mN2fRyoFTMPjV7hLmrGQCt1cdX2uM8jnPERvcnuZsHzbg,0.001000000,0.050866916,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,470690,CkpYQifgudUvYXYKY5PwwPtPjtWMzXzFFsUod4htHsfr2MhCviQU9,0.001000000,0.045966935,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,455423,CkpaC6HZCvGFoDstPeBtirZmLDisB3RrAX8DWk7cUfqh5cSfDMBtV,0.001000000,0.042318859,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:03:00,325012,3NKZkjacK2DJASR2H2579HafD3ZjufJBJ9hvZj4eau83vBPdk5w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,441784,CkpYfYqkRbhPjYgk9Qmihy7jF82MHwESfKYQRQMgg8UbE2wcccn1k,0.001000000,0.047445092,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,428786,CkpZf4Gyo67y1FTN5RA9AFgmeEr57ZVNEp8cTGNRCf6SPhrjYCvcd,0.001000000,0.047665419,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,415905,CkpZt7sGVXbRagDxeVUya3yUEUsuwh1fjHNL7aQsPWaBXgAFFp4CY,0.001000000,0.052745447,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuyY1FFdQfgeBXj2zLpjUf22pxPPzdPfWjQ7DtteD1brLnGoC7J,403705,CkpZSzswAhgbhrhnPJiUb8zccBXeb6dTrj5kctErvxhd88NKkBw4Z,0.001000000,0.022102318,payout_from_AURO_Epoch_66,PAYMENT
