Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,124403,CkpZkTKrPeVx89AZR5N2Y5iJBWc9V9T9wxko4PzWdEWaa1f8CTzBt,0.001000000,11.384632732,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,120680,Ckpa4pXzKCjQDqaw5Jj7smbuKA1MdJ4gF8HoVPgbXLfmzKbkVV9N8,0.001000000,10.387450467,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,56669,CkpZm6woAF6x4SyGwmNkFFUW2hUe8TjTJsDYuiCcN5VFEyd5zwkGB,0.030500000,605.193300000,,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,117229,Ckpa6juypBvgFsahQyMpTA7QX8JEqK9B14aewXTvtPB6tfsyWe7FY,0.001000000,8.154462072,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,113388,CkpZRhcrst4N8DAFe4KtXaJ5kostZcD3RQzory9E86KyXaPjVzckJ,0.001000000,8.550276744,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,109833,CkpZTRXkeMJapyQwG5kFN2pcKZXDAN21khngndswqYcjUb7zbqM5W,0.001000000,9.223988011,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,106392,CkpZgodqgH6z3rFimZiPLUjNZHrTjmg837DM6i3M5M1huKuxi73TF,0.001000000,9.953477858,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,103783,CkpZuiahFRkznZyio5KxtzwF9XyWzmVKGD5tXi9BdvzaXLwbdu1Vm,0.001000000,8.914782835,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,101513,CkpZFsATh85nekznpbjiFcUGzbfUSG8jaHDPkUuGPVmCuApFZZY4r,0.001000000,10.761699450,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,100366,CkpYdb332zozFF9ZG5QzFPETtLb8mt6xyTRe5MKQ8ifJ2yrUrthfz,0.001000000,0.176089868,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:06:00,316531,3NKCUasVJYxR65SW8JgsacwV3F4RcwBF7oK8wXdyfEfj8aheMnaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdP3okr6VH2aivireAbqAU9fuc773Eza81tJapgJryDeLLia5LD,98109,CkpaEy3ugKQMEpUCErFGY5Pe2nJM2RPsXxpXaMBUVbo3npFCZ7uHh,0.001000000,0.213892092,Piconbello epoch67 2%fee payout,PAYMENT
