Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:27:00,360025,3NLAkY4SLyD6fWE2pwLDJNtXPiX2KuYDiQHAxnQ6aSS2NcZZUXn1,B62qjZzDKkQh86e6sgjjFVEDbYD6GBYLUVcfyU6bvPs8DAuCU6hgM9M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,5JuR6wLKK17xUu84aAmwRVEmP7G7M164JQDhqJFKNc5wiB3s5Xru,0.001000000,242.999000000,,PAYMENT
2024-06-06 13:06:00,360022,3NKJPTps4gYcLQy4wKjWk4xFv6qKCxBvteAtCxoThEckzPxJ3dbi,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,B62qjZzDKkQh86e6sgjjFVEDbYD6GBYLUVcfyU6bvPs8DAuCU6hgM9M,4,5Jv5Nxkw3C4nwUVPodFWmYKDtZNqWeeA7aMWxUAwUQFZYo8Jmtwi,0.010100000,243.000000000,,PAYMENT
2024-05-21 04:18:00,355796,3NKV5vHBHGryVL1AZJKV9a9TK6PqmjRceRBHR17q39NhpoCkwYtE,B62qjZzDKkQh86e6sgjjFVEDbYD6GBYLUVcfyU6bvPs8DAuCU6hgM9M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZiR3HihgAtz9wiwv3tg9tMsEyYrvnpV7R3bAx5gt7juNRruHNT,0.030500000,363.969500000,,PAYMENT
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,B62qjZzDKkQh86e6sgjjFVEDbYD6GBYLUVcfyU6bvPs8DAuCU6hgM9M,3,CkpZa98crXxEBTXXZerAvCPYZv3bmPuwYJ1pUNRwMrQBAKRwrLPBD,0.010100000,200.000000000,,PAYMENT
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qnSxwhKixfm5zNF4euq9PDGAefL7Pm2PTfhR5XZoA28Jxvwc12Kk,B62qjZzDKkQh86e6sgjjFVEDbYD6GBYLUVcfyU6bvPs8DAuCU6hgM9M,2,CkpYac8nxpJkt3mycj3EtMDxrR8B73uvMFMpVgj6wmpreQmYWCS6F,0.010100000,164.000000000,,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qjZzDKkQh86e6sgjjFVEDbYD6GBYLUVcfyU6bvPs8DAuCU6hgM9M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpaEUbXkxY2jJ3oiUMhApwiuNvBb1m8LbHpKHVJBw6defSLLjzEc,0.030500000,226.127646222,,PAYMENT
2024-05-05 22:42:00,351626,3NK3T6TpAFVRLJVbwTpcWV3gN5dRW7D9iW1wWAJcAYe6Mhuogwvz,B62qnDPkx2fiCxexaFzPGksHKy4CQHMtpNP7UofWAKZqbHfNUtqGYxr,B62qjZzDKkQh86e6sgjjFVEDbYD6GBYLUVcfyU6bvPs8DAuCU6hgM9M,49,CkpYY3L9tT8FhJLfA6EuVeR8vR9faaJSLFKwkt9rRzNmdzhfuSytn,0.010100000,225.158146222,,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qnDPkx2fiCxexaFzPGksHKy4CQHMtpNP7UofWAKZqbHfNUtqGYxr,B62qjZzDKkQh86e6sgjjFVEDbYD6GBYLUVcfyU6bvPs8DAuCU6hgM9M,39,CkpYVLGML5i95KhjkiwHB2CQjfMwYYN7jeoThpdMaxjtCFBxTkSAJ,0.010100000,1.000000000,,PAYMENT
2024-01-28 12:18:00,325515,3NKTWTUyfgbbv1yuE3LAspGbghw5u8TUQpNpvNqwiv2cdg1A35qN,B62qjZzDKkQh86e6sgjjFVEDbYD6GBYLUVcfyU6bvPs8DAuCU6hgM9M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYbVsXdt3BYgM88myWfhzj9n1FeLvbt4P54H2XjdaHMsAcTUhM7,0.100000000,18720.032690300,,PAYMENT
2024-01-28 12:12:00,325513,3NKG4k6VZSxbDCnFa6vrrqMmvtrnVtxoJ5PoR7PyVnnkdbUSE3tx,B62qnDPkx2fiCxexaFzPGksHKy4CQHMtpNP7UofWAKZqbHfNUtqGYxr,B62qjZzDKkQh86e6sgjjFVEDbYD6GBYLUVcfyU6bvPs8DAuCU6hgM9M,35,CkpYb8qA5ekqQjs7tsQQdXQ4rd5u6t9X72F4YDDs4RR5rrNYBgfaR,0.010100000,18711.132690300,,PAYMENT
2024-01-28 12:03:00,325510,3NLNNFgKjGrDtBWzVXzthDnY5rrK9MkBELijbHRiQuSxsxpSbw6e,B62qnDPkx2fiCxexaFzPGksHKy4CQHMtpNP7UofWAKZqbHfNUtqGYxr,B62qjZzDKkQh86e6sgjjFVEDbYD6GBYLUVcfyU6bvPs8DAuCU6hgM9M,34,Ckpa9qkESvHRxRuXZ3XexVkqKEa7iMtGF5WC3VtrjgDrX8LMkjLgX,0.010100000,10.000000000,,PAYMENT
