Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 21:15:00,65203,3NKhwduQZWAYxwgVAtW7gYB1qtUymFJpjQVGeg18UPDEqpBtLtjH,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpYpyJaDdw4U29LKi1tMPb5MkwjZh8t5yZdvUNfUx9Q9ykuJ6yhi,0.030000000,2500.970000000,memo,PAYMENT
2021-09-26 20:51:00,65198,3NLUvwZVivWC2pXukc9uzrnTci4GEWWiQDHn363YYH6GD1dXgQru,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,42,CkpZ8wVQpofJHsW9xjzBbx6Jkg99nuvJGo3Zh81e28Zc1NepMBZaA,0.010100000,2501.000000000,,PAYMENT
2021-09-13 05:33:00,60822,3NK6eL7SHaQR2biY7X975W6ypJfkT8V6hU4JprTDvck8wAyc2Bnn,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZ85eMmpTbN2Trj9ZpEfvxYBZVSGCpPGdw3QoTwKHxR2SBSf5c9,0.030000000,16696.970000000,memo,PAYMENT
2021-09-13 00:12:00,60747,3NLC3K4pKYpD4yeN4a2UL2few5dqzoxHnJWZfxAi4axnnqsyYSiP,B62qkbdgRRJJfqcyVd23s9tgCkNYuGMCmZHKijnJGqYgs9N3UdjcRtR,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,1,CkpaE8xz8Tz7XSkkeYVDuCccdnSCLZw6k5fbDzGj7XXR1xdf5aPWx,0.110000000,6697.000000000,,PAYMENT
2021-09-13 00:12:00,60747,3NLC3K4pKYpD4yeN4a2UL2few5dqzoxHnJWZfxAi4axnnqsyYSiP,B62qkwrHj3YCKgQsXRktpwhVFij19RiwYDgMmiwp7iggNBi8712a4W4,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,1,CkpYvNd6urgefuCoMHuAf7iSpFRNWdaHkQgd4TNXyT54t87tH3FbH,0.110000000,10000.000000000,,PAYMENT
2021-09-09 03:24:00,59563,3NLGFtUA4ucSt8jPooP31H3E5FRpYWd4sAJen25ChMtA4b5j3Vx5,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYegyfaoVAS3WqiXLAgoHp1KZ2rHzPG6RUmaKwZubJ6M2AzQWwC,0.030000000,1360.970000000,memo,PAYMENT
2021-09-09 02:00:00,59548,3NK2xHAaxdeg16yjhKeAEjMYED2acvPJM5pcN7oGayopGLyiXZTR,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,35,CkpYVkS44KqLdxJZicjH4XeFhsa5A1GCrCp5jfhG9jtwhSs6DoiSG,0.010000000,1361.000000000,,PAYMENT
2021-09-06 15:36:00,58784,3NK9UT1p6TQvWjdSoxc5wPdB1f25GEZHGRrzbm87tBGtezN2x31R,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZuuodV8cntDaAKuGtT9a3xm1z5kdPyV1E9wembsHn81WeWE4TV,0.030000000,1842.970000000,memo,PAYMENT
2021-09-06 15:12:00,58779,3NKeC24taBY2zraF3W9SLFJmoL9Hb5XetexDZbtrahgUNEPL9gJn,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,33,CkpZVDzYznqY2JRRJtudX5EFGy6oHoLSDpQrgvgNwUhpzSMo2zvuJ,0.010000000,1843.000000000,,PAYMENT
2021-08-31 22:24:00,56942,3NLcXPf9rjVPwP9urVjtBRVCQTXak3LwScB4r5VyCQNQac8ZEJUi,B62qrt777ucsYLFhvQyj5BWpxU6UXLCWUooEgTK5RHVJmJD39rgECCX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYme8a2Dtmr5Y74tF7uzGqFA6hekXkCMizz63XTVbSjmxSx4oj1,0.030000000,1984.970000000,memo,PAYMENT
