Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,4,CkpZRucSWuquzWW7i1rgPyHUEj6R44gUGxb5pnwXbjm9xv32XnPyi,0.010100000,225.135420000,,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,3988,CkpYR16LXF3DQtiNysqCQd8q39WmexiN83fFGE5wQexUY3SCeLFtz,0.001000000,225.145520000,ep45_atomi,PAYMENT
2023-01-15 11:15:00,216425,3NKGQmZD4Cj4LGSDJqe1tYwZrfWtL8LrEF93ThyAQfPj9ZkJDbUZ,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,3,CkpZyqrs2EEbWiNwB96kAFx7S9isUTHgy63QMi69ETjKnXrxkGRmT,0.010100000,301.620102500,,PAYMENT
2023-01-15 10:33:00,216418,3NLH7JGYQSTftytLF947BKvgQfZzLA2LdKsmFkWYdAT3jeub8AeD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,3855,CkpZ1rsEVtZWNXHHQYG1ACKL2m4TG4TBhniXXsqXR7dMyaKfvnnV7,0.001000000,300.842460000,ep44_atomi,PAYMENT
2023-01-06 12:12:00,213743,3NKVs43BgETAVHdDmAJ9YWsZoPB8TzTPNn75Pd36XH7vsv8ZXcmu,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,2,CkpYchFssUqRjBkehxrErmRySH5XcUhtNEqKWemYyL2g1SLb4JBEo,0.030000000,39471.000000000,,PAYMENT
2022-12-31 16:21:00,212042,3NKz1rqpx7pcsQYKJJ1TxfHNaQoYdjrHBGUydykmQWuT7bpFUpaC,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,29,CkpZRbPe8yQDfgPY5tDcMgY3gVxn6PJznUREa3g8kQTZ6hCPSSwak,0.010100000,860.000000000,,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,3722,CkpYfS4DFyk6vERw7EY5Bie3r2P43wShiCLapETDvACiddoEJ2Zur,0.001000000,323.077660000,ep43_atomi,PAYMENT
2022-12-16 15:36:00,207469,3NLTHGPt52ZY4s7n3G3Co5iBnxYCwmKwwpifNec7TGrxxjPqBxgi,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,28,CkpYub7jSN5CM1uZpPSDRUHzFBEmEXRpzneVBfMe1xLVSG8hejQos,0.010100000,536.000000000,,PAYMENT
2022-12-16 15:06:00,207462,3NLqKwKPbP81hM2953eDC733pw82eHydzdY6Z3CUKWJRW8pMA71t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,3595,CkpYbKzhWUomWsCsahskUrSmtRQnggerYPzDDgkMNrJGzoNK1wtqN,0.001000000,190.369160000,ep42_atomi,PAYMENT
2022-12-08 07:42:00,204911,3NKPH5Jg2xjmiRCdkzpjDkddjMKnzSyzJoJ7TTh98ZoptyDh2C4L,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,27,CkpYUNNCNLbET3r8eQ36xkqjhCPVHVmDmGJWuDKBhzYJVVZ8ZyA6v,0.010100000,942.000000000,,PAYMENT
2022-12-01 21:42:00,203008,3NKLKm2N2nzb3EnJkWkWthPeexNJu6bHLJF3fHhNtVj9SmMGx7oE,B62qnhc3Ms4pDmgU4jR1GriwCdWvTeiKcWo1ghvAinQn1kmjqMXFpgn,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,26,CkpZhfTVGUqepxLNM3a2mPtjbwvbAEwdMcnxsxYzJRh1ZR4tcRXXd,0.010100000,824.000000000,,PAYMENT
