Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,556467,CkpZC51MKGnJbzdAc7G33rmcDe3rVJAJCUw438Kd5TTeDUjpp2Dhe,0.001000000,0.015468853,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:30:00,348199,3NLfvG2fGX5YhBFc4HSkiBuQFCWshzWAYih3BzsfcWhb9qiWHDAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,539100,CkpZ8DcboF6aTX4YnrhnwLNbXbHkEmnMqpZGtT832W5MnCJkRgXQg,0.001000000,0.014881951,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:06:00,344534,3NLLWHMjutpTehcair4mqZNvZswGD569dPQzFPUMFApQ1LjTD4oq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,521919,CkpaB8X6BA6ymptUPjButpwNncTQHgmZr1Cs1v7w3E3m8egeSfvqx,0.001000000,0.013944977,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,504454,CkpZRnFsRxtq85XZC46BFhPfTydSezHuBbyC2bdMKJHQkir4rUuVD,0.001000000,0.016261995,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:15:00,336940,3NLECeCkHSb1dwyqphxnifcuiUWvk7Em2wW2anZoDcnomwdQemBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,487460,CkpZEa7XBUcYLZf8NSG1rpMu9MNhmrRgYP97rcpK6tL4izXbzQ72k,0.001000000,0.016530345,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,471716,CkpYvXuaGBMCtMnFe7ZhXYZbbWebNNG4xqPYwP5iUCkPGqW1xm7xY,0.001000000,0.014937969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,456429,CkpYScUxTYwWJEbhpCBggrC4gGPbBA3KumJY4qzT2sy3h4QbA5BSP,0.001000000,0.013752821,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:45:00,325063,3NLZg4qHKqHHG3JuWSDkP1KhpjPay45E3J25qJpGaHvWjA1sqvRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,442758,CkpZZU814ojsvkuMsLN3eCchgM83omsZdMEuMvGzuLnbrBLQ2ZbbL,0.001000000,0.015420247,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,429732,Ckpa9LJQnLHgmoXc6uLSymU7XDaPkzgkarzKRwPMZ4bGU1zB5q32t,0.001000000,0.015437336,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtqZAZbZE8XNsGaW8a2SKn31VEKNWLGpMj96VP5Te9hefzfhAwU,416854,CkpZheavuF72713PVmq6E747t5EuAWSP48ULAKMxx7bTPEkbKHEbZ,0.001000000,0.016953854,payout_from_AURO_Epoch_67,PAYMENT
