Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 00:57:00,366240,3NKR1dtV1wQx8kZbPrr7tsaLjiwwRJ3e7gK1WsjCghfeWybcsAhh,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qndKNK9wND87HyiCTg2vhbK8SaArt1DCQfTwdc1dH1ParwBxLHVV,92,5JuoXCDA2tQhoawoqwFPZ7rpZDKrcWiJDmS2vnY247GpyfNPXQzF,0.010000000,4539.000000000,,PAYMENT
2024-06-24 14:54:00,365004,3NLNRDeaD7qEozhH9E5rMzip7F9AR2J6ax4DwTj37TKN3hTtd6hd,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,91,5JuBqZpy7TRykfRqYiFxnzgAdL4aEiFfakdwwRYL1GFH4v3z1tZS,0.020000000,0.003496158,2f22fe6d581cf8c7f3b705a7c64d2cb0,PAYMENT
2024-06-24 14:54:00,365004,3NLNRDeaD7qEozhH9E5rMzip7F9AR2J6ax4DwTj37TKN3hTtd6hd,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,90,5JvNM2RwUHYFQ69Pow5zVQCadNBmtnsaPoa4CuVj7xCrmX73JWqq,0.020000000,163.319450000,,PAYMENT
2024-06-24 14:54:00,365004,3NLNRDeaD7qEozhH9E5rMzip7F9AR2J6ax4DwTj37TKN3hTtd6hd,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qmuwA7Q9FiBe6j7ScNyKf47hxSK8EHEttDDM4va2JPvZEmBt1fYY,89,5JuBj17zLjjT1eNQaRts9chcYd8zPViJGGsex5Whiji4HDwQDafo,0.020000000,1211.278717710,2f22fe6d581cf8c7f3b705a7c64d2cb0,PAYMENT
2024-06-24 14:54:00,365004,3NLNRDeaD7qEozhH9E5rMzip7F9AR2J6ax4DwTj37TKN3hTtd6hd,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,88,5Juj742uVvg4mgkHx2aq5QJxSNuE4GrD8Mu2rnkXCaxyC4TvFkcg,0.020000000,1471.420320000,,PAYMENT
2024-06-24 14:54:00,365004,3NLNRDeaD7qEozhH9E5rMzip7F9AR2J6ax4DwTj37TKN3hTtd6hd,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,87,5Jub6n3ZbqawPoTicv7zjDEoUEJPydXGWpeWF72N9EdKwJXYpDem,0.020000000,1502.709500000,,PAYMENT
2024-06-24 14:54:00,365004,3NLNRDeaD7qEozhH9E5rMzip7F9AR2J6ax4DwTj37TKN3hTtd6hd,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,86,5JufbnZFhMZtKXhH1jKEYnXkdLxLDq6dVWn7R8xxiJRPwd871Mk4,0.020000000,1711.942435845,2f22fe6d581cf8c7f3b705a7c64d2cb0,PAYMENT
2024-06-11 06:42:00,361316,3NLgEAmPHQUFC8h6NKXa2CFN8w8Gj6tLjA9QATsPvbBmtCQSQWGo,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,85,5JtfDWTs1wu1YfZPF8J5FGdSNqjqRBdKAmkUiQP4Kr5HteYU19gJ,0.010000000,2160.000000000,2f22fe6d581cf8c7f3b705a7c64d2cb0,PAYMENT
2024-06-11 06:42:00,361316,3NLgEAmPHQUFC8h6NKXa2CFN8w8Gj6tLjA9QATsPvbBmtCQSQWGo,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,84,5JufdLyq5Jjh1fZZDBZMpzcjP1piwH1P98oAvzS3192ZXYKJU2Rg,0.010000000,0.004282014,2f22fe6d581cf8c7f3b705a7c64d2cb0,PAYMENT
2024-06-11 06:42:00,361316,3NLgEAmPHQUFC8h6NKXa2CFN8w8Gj6tLjA9QATsPvbBmtCQSQWGo,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,83,5Jur62SnA5HepQi4Z9xAd1ujKHuirwkKHLXGPvCox2cbZajLrDNc,0.010000000,199.189480000,,PAYMENT
