Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:45:00,354278,3NKJxPEwYxBvyPBMrzmvm7pctEXzvsXyLqfcxmirFEui8DSbT3WT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQmd4LuU3pKBtcE7yje937U4iMXVsZQsfUUffx3g8q8op8CPn7A,549377,CkpZgevyTN2irsFPJuP3J8gDSaY2QYQb95ycjj5r6Y4en4o2HWwfT,0.005000000,2.648608633,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQmd4LuU3pKBtcE7yje937U4iMXVsZQsfUUffx3g8q8op8CPn7A,544700,CkpZBVzimatfnougpwei56zRM8TJPwpjajaA2ZUC9x39XWf4KrNPZ,0.005000000,3.521235115,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQmd4LuU3pKBtcE7yje937U4iMXVsZQsfUUffx3g8q8op8CPn7A,540360,CkpYZdLVLaLDwUEt6afVsvdx1KL859tv1LFbLsftPX4cfmk34SDhE,0.005000000,2.526583509,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQmd4LuU3pKBtcE7yje937U4iMXVsZQsfUUffx3g8q8op8CPn7A,535685,CkpYzwmAJbjoHjogHxcAvogi3C4s5VqXcF9bCkjLn2qA9fyMDnpb6,0.005000000,3.076329505,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQmd4LuU3pKBtcE7yje937U4iMXVsZQsfUUffx3g8q8op8CPn7A,531405,CkpYp3KHdMtX9UzjvBJmpoEGcqa319Ym6XZS63hmrMkPxKoQijJ7h,0.005000000,2.383969755,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQmd4LuU3pKBtcE7yje937U4iMXVsZQsfUUffx3g8q8op8CPn7A,526675,CkpZnmA5q2JHwaaUhjm5aTAJQdgQAkZ8bgGNw9fAEmYnmjaHYccqL,0.005000000,3.552763089,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQmd4LuU3pKBtcE7yje937U4iMXVsZQsfUUffx3g8q8op8CPn7A,522328,CkpZtEcGNvM29wToMkBvL4SP7rpY582KjSjowtRFvhyb3uNs9JhuS,0.005000000,2.568856526,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQmd4LuU3pKBtcE7yje937U4iMXVsZQsfUUffx3g8q8op8CPn7A,517619,CkpYWNkwxfZStq54LJEsS2ciVJ58zHTwV5U69fUFtKvDNY2yQUXsE,0.005000000,3.687806806,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQmd4LuU3pKBtcE7yje937U4iMXVsZQsfUUffx3g8q8op8CPn7A,513252,CkpZMztFZ1oF9Nx4E8mUfhwdQ4FX8fhaCW4mwrg5oMxapw1xrxcU6,0.005000000,2.686884040,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQmd4LuU3pKBtcE7yje937U4iMXVsZQsfUUffx3g8q8op8CPn7A,508556,Ckpa2J9jxqyxFDFkGYH2SBAh5XYv6hmk8FXBuqYLBugCsM3TWhK43,0.005000000,3.709114765,MinaExplorer Payout 321 #345745,PAYMENT
