Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 16:09:00,347423,3NLwnsUK6RK7zuxMhChD9ibpGT9m6M5Uz9drfTpAsjrmEEZSBhsA,B62qjAaQYW45wnZ1wQg7HgXtW49XxYjz8zASfWb7C3jahQ4sLB5k5na,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZHjn5jDsXv2uTNejMiS1ogS5C13ekvxDMcLYFCkmPqouNNMayt,0.200000000,1041.800000000,,PAYMENT
2024-04-20 15:06:00,347410,3NLyC4XTkAKCJkufPXDch3nkbAaAtVDdjr1MEXybebwEVFXWAwUv,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qjAaQYW45wnZ1wQg7HgXtW49XxYjz8zASfWb7C3jahQ4sLB5k5na,28,CkpYehFip5tTnU8nxdy29RgVJvXBAxvshz2y4Mxsg7Gf9UniXKkyi,0.010100000,565.000000000,,PAYMENT
2024-04-20 15:06:00,347410,3NLyC4XTkAKCJkufPXDch3nkbAaAtVDdjr1MEXybebwEVFXWAwUv,B62qo9ihSz2KqESWgdw3Jciii7FcytsWozk5ABLszA9RL3yLezsmC6K,B62qjAaQYW45wnZ1wQg7HgXtW49XxYjz8zASfWb7C3jahQ4sLB5k5na,8,CkpZM6piCPryEgCD3zTpjr5aLedW67vApntnRshgxN7cyGfAaLLL6,0.010100000,477.000000000,,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qjAaQYW45wnZ1wQg7HgXtW49XxYjz8zASfWb7C3jahQ4sLB5k5na,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYanbUKY5LhDgqh7qjfXYiHE2HkSh7uFnJHzgBJs5Vnr2E98tn3,0.200000000,649.800000000,,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qjAaQYW45wnZ1wQg7HgXtW49XxYjz8zASfWb7C3jahQ4sLB5k5na,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZJYhmkvfU3kfXwngs6dP9MJn4cX24TgJfQYLuZ2dJ1EbvyHxvi,0.200000000,74.800000000,,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qjAaQYW45wnZ1wQg7HgXtW49XxYjz8zASfWb7C3jahQ4sLB5k5na,24,CkpYUL6hEfRAnA8uPrVZ7pXFe27KBYC2gZPPSmwgB3wq9tDRdyn2F,0.200100000,650.000000000,,PAYMENT
2024-03-10 12:54:00,336450,3NLUsWXLq6X46fCQfMoFWyf4v3zR1UXPzJir3hoKfUm4YCSAdfn2,B62qo9ihSz2KqESWgdw3Jciii7FcytsWozk5ABLszA9RL3yLezsmC6K,B62qjAaQYW45wnZ1wQg7HgXtW49XxYjz8zASfWb7C3jahQ4sLB5k5na,7,CkpZpFd9y4nRrvoFhAN2MKFjZEugyay1uiVRpFii18YyVYKswwiED,0.010100000,75.000000000,,PAYMENT
2024-02-11 06:24:00,329194,3NLufvNoasDapH9pyvpKyAdGHnvhdXu3ytpYBC1bP6AGLtCjfbdK,B62qjAaQYW45wnZ1wQg7HgXtW49XxYjz8zASfWb7C3jahQ4sLB5k5na,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpYRffMLnrYAwdTPNc5hZqQKc1AQKbiwN98wBPQLLt3JvLjpbw6o,0.200000000,599.800000000,,PAYMENT
2024-02-11 05:00:00,329180,3NKeCcEZYFD7AY7cVpo5nvt3HSERSpLs3Qx6iP8bvJe3YuPyY7nD,B62qo9ihSz2KqESWgdw3Jciii7FcytsWozk5ABLszA9RL3yLezsmC6K,B62qjAaQYW45wnZ1wQg7HgXtW49XxYjz8zASfWb7C3jahQ4sLB5k5na,6,CkpZmzynmEsFgzpQdVSK62PKTcAwxGGXSNqFbeLe9G6zupL2PyxYi,0.200100000,600.000000000,,PAYMENT
2024-01-18 21:57:00,322925,3NLpXxugmBkaeQZumGBKRSzPW8m3857zS5zLFN7P7qLUNHTeGhEm,B62qjAaQYW45wnZ1wQg7HgXtW49XxYjz8zASfWb7C3jahQ4sLB5k5na,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYnudFF6ALderbfK9aA1qPrrmFnF2NFVWoYhkb8k2MBLKLLxsUX,0.200000000,2199.800000000,,PAYMENT
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qo9ihSz2KqESWgdw3Jciii7FcytsWozk5ABLszA9RL3yLezsmC6K,B62qjAaQYW45wnZ1wQg7HgXtW49XxYjz8zASfWb7C3jahQ4sLB5k5na,5,CkpaFr8BzqRYeoFG9Wju7fFNHoFKBAvr1dWZ4X85Gy7r4oHN9yqw5,0.200100000,2201.000000000,,PAYMENT
