Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,552326,CkpYS4rDhKsHALyCZHbSpDM7SodivUS6P3VNWsBaK3PfbGdhnTSKD,0.001000000,0.321008877,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:24:00,348014,3NLq77akCsT93WPRUgCSnAyAvw1yrYoZ1AcziWo8geH7N8ocpxWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,535100,CkpZ2WsLUQw5kqMYNc8kASmFmGkyHhF4vvQo1Qs2H8JpsjfNS5DE3,0.001000000,0.308829186,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,518066,CkpZtTA3aG4CvkVfhapw2QSTwXz2nbmPqnBiik8HWwngvPx2KvLw9,0.001000000,0.289385091,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:51:00,339986,3NL4562fWUonfJziG4CETRC8kne86MNQkBbSkekUN1FyonNfzf3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,500868,CkpYh3t5WeTYDYi8zY2xQCZaUrnMqznqVc3w2DuLqeHjB6DmtAWxe,0.001000000,0.337467749,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,483935,CkpZGk3iBwQdVxjS2czHSDj2GAxdS4ZM8Jk3qxRhGoRkzR7n4h9WA,0.001000000,0.343036373,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,468305,CkpZyYPCyqXnboyKeYAkpS1KeL4awG8zzQxrnQkvTe4bEvQW2zqd7,0.001000000,0.309991537,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,453214,Ckpa5vAyz56oQFMaUkdPVLCHt1bZPeKJo6DeRPiA1FKc4RzBpoVy5,0.001000000,0.285397322,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,439745,Ckpa3EhtzDj23p3RBR8fKRJpVhoHxm7VSuFYCkWLWUKrGgLEnaqX4,0.001000000,0.319999467,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,426767,CkpYnz2UBfqVnQBwqWrm1idcbqmRopEgf7n2xHqNZdE9gXXjDFNai,0.001000000,0.320354109,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,413916,CkpZH3KN4xXb3smwPVBgzhA97fmZL4cic6T5sQ2wjttS6Kuwkpvnj,0.001000000,0.351824488,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,401187,CkpYnvfYio7xvs6hwR4tKaJUkHnhUThoSErBi2W7zPZe4aQMNikbx,0.001000000,0.290234653,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,389219,CkpYX6rStzEchmAdzSNgXpRbYS4N35cGNNtw3GLpj7hnNQrqpE2fT,0.001000000,0.301277864,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:00:00,304529,3NLhrNnqJ9KuPqtdcnWq4Stz9BXA18Ehj1n9uKtweLjsxwWBSZoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,377188,CkpYwqdqmrrzMMqbSo4nB8o22frSYvXJPprEzEBM8APPayWrwtbNY,0.001000000,0.266887581,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:42:00,300274,3NKXdPANpGSBQAC2xPRjYzEGd7sbMbbC5bqJih1p7JQ6YNwvNKN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,364883,CkpaA5AyjXJV2eSR9JtmJy9QeedPK5cjNHFUXWL1Lro5qeRrvHwVL,0.001000000,0.271783031,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,352702,CkpZwLLbuF7GD5T4ERmu8qpwsaiJ87egdGUtfGQSQ4YtbqJ4AYUyR,0.001000000,0.299775505,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,342135,CkpZwdB4UpwuQ8HgXaA1Q1uNzVCFZ2speeYd6YA7TKVcnKiq82V6G,0.001000000,0.282805316,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:15:00,287195,3NLVTwCUed877N282XQYXh815T2AUvTLckdJfHBYjiAmYjPUi7c9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,330312,CkpZw2GoC3oULyhZHr7zXJHQobHS56zCQ9S29pgrBukWmHhtYarfn,0.001000000,0.260629758,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:27:00,283742,3NLK5Xz5ZuJ6DDa1roRe1GGcW5TgHKVkccXJqyqPqcRj2xo8fLcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCtLj2SJdXgupC1kg72GsVRhntKGcbzxihCSke7mhub34SrYa4D,318607,CkpYor6zfRffKeDHuyAVjANwm9VekENbD6HqfidBpjxadKsmefL2e,0.001000000,0.325752229,payout_from_AURO_Epoch_59,PAYMENT
