Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVUnWFyw3X4Am3au2jqoiMDVBPYR9XEaRkuB8beEUxXAThu9H4v,561770,CkpaBamAY1wegtE9qa26pjys2qseUftagAXoDzNWzpXytKHqqmEeW,0.001000000,13.699087753,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVUnWFyw3X4Am3au2jqoiMDVBPYR9XEaRkuB8beEUxXAThu9H4v,543410,Ckpa5NkpGB1kmg27j4stCVskQGsNrkBZtFioY47hTPLhS2TVGj8nj,0.001000000,14.157378030,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:42:00,347542,3NKBzFiavUNG25M41CJKrhnsV2XXof1iuJMe7wJKYLiG1Jc5uiRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVUnWFyw3X4Am3au2jqoiMDVBPYR9XEaRkuB8beEUxXAThu9H4v,526168,CkpaHhohYChTU5KsaAHC19CAoqFjbSdk7REKDMf2oMbvLcdPtDVgh,0.001000000,13.620220509,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVUnWFyw3X4Am3au2jqoiMDVBPYR9XEaRkuB8beEUxXAThu9H4v,508617,CkpZuAwCvxUMdWkQJpEkU3JHpnWtVX1ZzprSBHmdYKz6rhKs5un8F,0.001000000,12.762681927,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVUnWFyw3X4Am3au2jqoiMDVBPYR9XEaRkuB8beEUxXAThu9H4v,491558,CkpaGyLPXewRkMgnvYT6kRLPNBD1RdJ3P7vCjd994QkhQW5UdzXyG,0.001000000,14.883260123,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVUnWFyw3X4Am3au2jqoiMDVBPYR9XEaRkuB8beEUxXAThu9H4v,475742,CkpaCoMCJW6wQ8hqMTQc6mA4QbaPAwh8LJs52L3wgpurUDZbay8id,0.001000000,15.128851163,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVUnWFyw3X4Am3au2jqoiMDVBPYR9XEaRkuB8beEUxXAThu9H4v,460384,CkpZHjFeg5YQUWZDj3LcuJ5ZozLV6eP6bCMrPJLMwXdWNT7LZrjng,0.001000000,13.671482995,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVUnWFyw3X4Am3au2jqoiMDVBPYR9XEaRkuB8beEUxXAThu9H4v,446583,CkpaJPEKT9KgQj5GN4QCssAztzgcEZDybDU5JT4s4v96ZrfTHbWnn,0.001000000,12.586809735,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVUnWFyw3X4Am3au2jqoiMDVBPYR9XEaRkuB8beEUxXAThu9H4v,433511,CkpZFjsssfTVVzfijTXvXGyNe8HMcaehLUuxCBAH5Sez2k6ZMLxnL,0.001000000,14.112859486,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVUnWFyw3X4Am3au2jqoiMDVBPYR9XEaRkuB8beEUxXAThu9H4v,420577,CkpZbeUyWnvWxqMDnd8gQkCXSTaW3fzT1ZHgq8pnUkZx4a9timHXL,0.001000000,14.128499697,payout_from_AURO_Epoch_68,PAYMENT
