Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpB6xBbDS7G7Ca7cRDXsFbJpvN3n8761NvS9K9gTNZSMVvGVKk3q,211581,CkpYvUFkgvEjTQXGcpoWpqdiY9z7YKX6LUvpXuJc5CKPTcfvEiGH1,0.002000000,0.018219920,payout,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpB6xBbDS7G7Ca7cRDXsFbJpvN3n8761NvS9K9gTNZSMVvGVKk3q,209367,CkpZoJB4AZp1c5grqbSVzDdxpQTr6zMJdhPXt5QdTjTSzqToRcHvY,0.002000000,0.018365665,payout,PAYMENT
2024-05-10 11:45:00,352822,3NL89xE91BPSM2rTNv5wf4NaSP1BzDsgNK6CwX54tkZqsN7JF1Ly,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpB6xBbDS7G7Ca7cRDXsFbJpvN3n8761NvS9K9gTNZSMVvGVKk3q,207147,CkpYoHkLKd3ycTqQujUhqJWjExyxGMwU2opfwPAp2FRnBQ3HzVQhX,0.002000000,0.024489733,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpB6xBbDS7G7Ca7cRDXsFbJpvN3n8761NvS9K9gTNZSMVvGVKk3q,205438,CkpZHyxcz1aFrU34pnWXngsUk6QbaoU9NPLpSxYzPUpspaU7ozcZp,0.002000000,0.006594177,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpB6xBbDS7G7Ca7cRDXsFbJpvN3n8761NvS9K9gTNZSMVvGVKk3q,203734,CkpZrBNXEiFP6cAPS25GobKrvEeN2yL3Wc9LRsVkomjBNRGtUC7bv,0.002000000,0.039581097,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpB6xBbDS7G7Ca7cRDXsFbJpvN3n8761NvS9K9gTNZSMVvGVKk3q,202394,Ckpa4Fr8gaC6SkN1BgvtpqTQoLR8JeQR1YgvNyeeNJcKA7mCgCiw3,0.002000000,0.013296094,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpB6xBbDS7G7Ca7cRDXsFbJpvN3n8761NvS9K9gTNZSMVvGVKk3q,200304,CkpYf2bRkaiiS8QWo6HFTPayCYtARU2CzLpiX8nzm7DdoeZYsNaqU,0.002000000,0.026589036,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpB6xBbDS7G7Ca7cRDXsFbJpvN3n8761NvS9K9gTNZSMVvGVKk3q,198937,CkpYmGN6kMvZHKxKr15omwg8PP5gyTDGjmKUHqCHneV3kxn59xbkE,0.002000000,0.018991364,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpB6xBbDS7G7Ca7cRDXsFbJpvN3n8761NvS9K9gTNZSMVvGVKk3q,197191,CkpZyP1eRq23rDxA3Y4W5HsoMK4Y7WW8UVhRqFQJXBn69KCABaoVQ,0.002000000,0.018993072,payout,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpB6xBbDS7G7Ca7cRDXsFbJpvN3n8761NvS9K9gTNZSMVvGVKk3q,195329,Ckpa1aWEkqEsagxbeDuYYoVF9FyFtzMinCPH5xUBXfmkesSUcqMAi,0.002000000,0.031655476,payout,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpB6xBbDS7G7Ca7cRDXsFbJpvN3n8761NvS9K9gTNZSMVvGVKk3q,193735,CkpZ1EpHF2D9nc95DAkMhF9zWB563iWyKW4mmTCVQth9aqskSXngL,0.002000000,0.031673082,payout,PAYMENT
2024-03-26 17:24:00,340585,3NLB42fysxrAoYX61pSQnNdHDrQML2uPsJxhtjBMb8ZXt36Pvkx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpB6xBbDS7G7Ca7cRDXsFbJpvN3n8761NvS9K9gTNZSMVvGVKk3q,192394,CkpYh9eWaE7xqfEVy2c3LvUKgEmqUsiH7FmQ5L9VCB7EnMVKuA9Gh,0.002000000,0.005881235,payout,PAYMENT
