Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:09:00,352006,3NLG2jb8CiGJ9FRi4HQSAPtEaquprW6CzQ2r1ywo3zVCxWHmyQBk,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,352,CkpZHsjrC5LsTNRmxBi7hfMWv1jZZic5kRaze7CexBfhrnWyzGL5C,0.010100000,2033.306100000,036f669a5baa41c8b05617ece2be385e,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,85,CkpZ1CqjFoRtj2oBmAejFWdo3CjaMdn3F2CKsAyTKUkikGPASHmcU,0.001000000,1373.988409530,e7596b86864f2fdd64efc6aca1749bab,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,80,CkpZ7bfQUmMKEzqpmuwQ5rwihUZDQH29Cw97Q8AJ3YJTq7ks1RALs,0.001000000,1098.700804944,e7596b86864f2fdd64efc6aca1749bab,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,4,CkpYzNc1WzH2vz35rjwsxewzeazpPg99UNFzFvRUuCrwBjCcFsD7y,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,74,CkpZhDqXKc8GsESWqSZV1u51DBT4pkFm151iNRS9D9YRKe2k1W5Bb,0.001000000,531.902412404,e7596b86864f2fdd64efc6aca1749bab,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,69,Ckpa6hZ7XNJvLkiyUzs4rLLfbqz9jX53GZoLqq2PraVBA8fLHYnx2,0.001000000,265.207078641,e7596b86864f2fdd64efc6aca1749bab,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,62,CkpYnLpTpW65cyQZe26kGs4MWbnjjudve3sKwPE3urigXY7MSNYkY,0.001000000,1622.325065400,e7596b86864f2fdd64efc6aca1749bab,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZrxkRryB14ubh3szgN8ckiBojibL7ise8pED7Bhrmg6uNgJE6z,0.100000000,12500.000000000,,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,56,CkpZ37zLyc9phaJTzSga6gAePrPx4u1dvqWW7hMDzEXM6nPwQw3Pf,0.001000000,1088.143940624,e7596b86864f2fdd64efc6aca1749bab,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZiTuT4NocsdwWqE6fGwQh7DgiSK2oshr9cM15RkDuE8oSF6Bio,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,1,Ckpa5mG82amUi8ad9jYYhLJQbe8i727oAFtE8sgYRRWL8ws2afpt6,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qjoeGDnqPcJmb5bU2nkRRLxEC58UcRZt71rnHYx6AeKPEJVVZGSQ,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,8,CkpZdT9VaofFFdtewF4gB84PjWT2gMgW4cwc8AmPuZ9f1VLVPJjYu,0.100000000,17998.692131075,,PAYMENT
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qmq4EksfssuNcoAvFhebPiBry1uUR1bwLEiN84EByVPAcVh2Lvib,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,33,CkpYySKvF75dyZSbwb1tXSnaTPk546Pb2uweJo2Z38g24wdRfJcYr,0.100000000,141720.441745284,,PAYMENT
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,32,CkpZCDXw9WPLQwRd2D2dcnNbSiMuePCBQPXcyCRyLvUCS2PjB9fq9,0.100000000,162988.284056662,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,28,CkpZd5mjMVs7BVF1ZG4bAd6UV6aHBnqv7rpRzk73G73iLMAX5cixf,0.100000000,44891.682066979,,PAYMENT
2023-11-27 23:39:00,309131,3NKQym6npqHMNiGmVNnEjMZUHn7Sy5LHaZbcASb8W413EiCn14WZ,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpaAzYnjN8M9xGag6Z8rKdL34bqGLa4Xa4wce49ETMsrWQyyCYwQ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,301,CkpZJMvsVxaeqVyKAS4sRFZSoE3Rf56rGaqMCKzXywYxTMzrVN3sU,0.300000000,2.000000000,,PAYMENT
