Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:54:00,355781,3NK5E1b6YN64UT71crMFuzESZVr7Cb6SW38zBV22VsAUeFcREE29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,561693,CkpaAhCmiTsKewmPP9fSRJchmvXSbTmimcLLdmjWoL1rPSLyyBGSk,0.001000000,14.429152414,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,543328,CkpZi1FMJCztm2DVg1boRmeHL5Lqp4FgytFMs3WxNyQGCQke8g2xr,0.001000000,14.911866317,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,526084,CkpYXAtmdAJmVzD8GaUetYgr4KfPfazjisXBiUM3RpTPQWnRo9cec,0.001000000,14.346082099,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:51:00,343683,3NKe2TDgxNXP5Dh9RvjFkDN7aFmdBh27iU4vZW4FTjLYHdUt8ry5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,508531,CkpZZJPYFi8PRNV5QFTs7HBTwHCP3nbrh5vBFhgiz8Ewg7Kn2CT6A,0.001000000,13.442842757,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,491473,CkpYioDBTDwb321vK1y5fcb7LzTcvyN7C3UNHSgZtkzHbjRJyvMn8,0.001000000,15.676432795,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 03:09:00,335935,3NLdUxm538tKbuptH42uFb3xroDhGuxjH3vQ9kUuNwTk3UJVc8bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,475657,CkpYqDK1HpXajiaB8v9nJ3oHqR7VSTRU8UXrjjyjR11RMsKmeSe86,0.001000000,15.935112122,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,460298,CkpZNTGgu3BRSNTuqbFe5kNW94ozg331S4MCfzA1WaDP5MFteAGYf,0.001000000,14.400076507,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,446502,Ckpa4rYtz3yPgRTtZ1dbWosyURGJoMFyYrh9MHN2zWb7F2sa1fAun,0.001000000,13.257597850,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,433432,CkpZz7Wy1fLRuMNLiXnedqrspm9nyoxgqoSVb3MZDWLjxRVEnoHp4,0.001000000,14.864975345,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:39:00,320499,3NLjpD6JKbZ6zFhmDWY7uk3q3ENvjgZbfGHMPu6hCJQhQFcTaRui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8AyR5FYp6QHSmDYQ16KRSq56H97Q2Fu4psKoVJaxBV7xjFJ7Z5,420504,CkpZvru1X1sUgf2qB7nic37udB8wqvHp52bLkZGGbmEfSrTE3K7k1,0.001000000,14.881443775,payout_from_AURO_Epoch_68,PAYMENT
