Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,12823,Ckpa6efX9NLfQrHKziGBvBKSxjRE7nfmKHTVj419y2xqUnKXGvEXp,0.001000000,0.680182650,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,12565,CkpZNZjxWTG8F1vMbV1MhKt3FBRaWk91rjurUTxNp29kHGrwt6jvK,0.001000000,0.314005705,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,12323,CkpZekXU1qAF3cChAjzvkgvKbS1QFzR1raJH3GRjhcafRaor7eL8S,0.001000000,0.621726967,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,12059,Ckpa4beKjgYBQ5Kv4JhvA6pYVu5qX7Xk65DuK3Qmmdf7TiL8tCKoo,0.001000000,0.312260630,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,11814,CkpYeqyzDrcrXLPS3BT6qkHMCL8rWMaLp5EET6GoXTeWMxDE7VgRb,0.001000000,0.234058216,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,11573,CkpaKs63uWatqjxQADukyjibPxFSurU7DR6Lgwp1QYUXToYnNA6jz,0.001000000,0.344744935,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:48:00,327758,3NKb42FcZ6hACPuBpEtykyBnYjW1dWuLPf9yiaQVs74PqDVnREa4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,11329,CkpZi5Wi78nZ6XhgiXdyeEFyLAmVqY7D41hTohfSXJwWKdSQWwVgT,0.001000000,0.679918589,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,11080,CkpaH3iNVdDmjhCuEXLurUjgR17UdHCu63rQBx47P7kRPic7XoZDn,0.001000000,0.430646281,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,10855,CkpaCQKSt8oYCzEsCzn6gPgnqThDUhFTP3WEEV3Axqo9mktV1jg86,0.001000000,0.563663323,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,10547,CkpYomMhksYXiSaV3pjw3rCnRmCt7JyBArmGCaVMr8wwMsjTMasAd,0.001000000,0.607513899,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,10209,CkpYf4EXRHEjvbFZzsU8nxUgSf9TcZVNpr5vHXCnr6n2ggoQjgqCk,0.010000000,0.487466886,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,9865,CkpaJyPCCtsrzMTYGckso3ZeC3EgLucfmaaN5QX7maZ7BpHkWs7BM,0.010000000,0.820375814,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,9310,CkpZAx95BYq4zYDHvuKCornaCQWLPxcDP6iBBHJ3DeKUzDCE2Ey31,0.010000000,0.312198518,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,8963,Ckpa5bbx89ddcWzBVDQ5PjKdR6adCegmctq6DCdMp4NXqMDpjN7zh,0.010000000,0.257261160,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,8619,CkpYSCMziPuz1cHFLKM2ikk6XzW16EMBzP8Nkt6BUBwfEP23UcQEk,0.010000000,0.513979360,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,8270,CkpZpqyzLctwtjrFXzzYMErUMffQGFD2z7p5xXehGJ8d7UcpmD4mV,0.010000000,0.531196420,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,7921,CkpZYh8TC2bFUn8qTN7uRZ3PxXsER5Y6t8P1NnU1drWeA1zV5M8S8,0.010000000,0.496620448,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,7573,CkpaChXqwGtVo2EQgzcRZybrkzG7FUQ2Pzutck8qfY5SDY1MXcMps,0.010000000,0.678979502,TowerStake payout epoch 57,PAYMENT
