Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:24:00,352148,3NKXKRZJkrKXT4kKhouTxhGqgjCkW2fX72UBJt5dGrrabgSMv6Li,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyPB4vsaHFaaNn3eyP8M7yPW3UrDw2XF61iGXydREtx2SZt81TM,549993,CkpZMhq5QuxanmXeVZzDxbvQztrC4C4xYMLEHtsqW7dRwJNDSqmeE,0.001000000,1.131556248,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyPB4vsaHFaaNn3eyP8M7yPW3UrDw2XF61iGXydREtx2SZt81TM,532757,CkpZBu2dKGTpkQShQk7m34VwAqZoKHf6bSpG2CSQN6qGSpdEjPSbS,0.001000000,1.088622888,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyPB4vsaHFaaNn3eyP8M7yPW3UrDw2XF61iGXydREtx2SZt81TM,515256,CkpYZrQ9pVRFkbiGyqippGLR8pPLKo95DfVf6YMDGytLhz1Lt9FtQ,0.001000000,1.020082434,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyPB4vsaHFaaNn3eyP8M7yPW3UrDw2XF61iGXydREtx2SZt81TM,498092,CkpYYo25x7kYPVDYqZYs1AWtGFQJJahcPtTo79oVGBmkEMLsrSsth,0.001000000,1.189573827,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyPB4vsaHFaaNn3eyP8M7yPW3UrDw2XF61iGXydREtx2SZt81TM,481747,CkpZML5M8ZUUUvcdCLGhWJhZhnhfbyjD9KAjBx15HwkGuYZB5ZnBV,0.001000000,1.209203165,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyPB4vsaHFaaNn3eyP8M7yPW3UrDw2XF61iGXydREtx2SZt81TM,466213,CkpZXj22UKSg8WbvkGqcYyDtjizC2YMqQgmTbx1q1bVnT6KscKxsQ,0.001000000,1.092720156,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:03:00,328765,3NLpCqXb7HY6iAMQcexeW5RvXatTM5ycEkLTwD6tCoUrCiHm4AJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyPB4vsaHFaaNn3eyP8M7yPW3UrDw2XF61iGXydREtx2SZt81TM,451509,CkpaKKwWuBaNWExb3xvMEMGWDpQsgHttHu2Q3EUtYj3LVbYicsFcj,0.001000000,1.006025526,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyPB4vsaHFaaNn3eyP8M7yPW3UrDw2XF61iGXydREtx2SZt81TM,438174,CkpaJMKXsSDJ8cPB8WvdPPjAXGvFEmuaQuKLQpkG2ih9P4HWd2F2b,0.001000000,1.127998040,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyPB4vsaHFaaNn3eyP8M7yPW3UrDw2XF61iGXydREtx2SZt81TM,425207,CkpZ9URdo2YephixGYpGe15LBoccDWGQUduQq7U19qiB6mX2J7ZpC,0.001000000,1.129248195,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyPB4vsaHFaaNn3eyP8M7yPW3UrDw2XF61iGXydREtx2SZt81TM,412369,CkpZbBHqkPGryudcPy44WUGJwbwBFwQ3Fk3hm5h9iB5u59rRWZjs6,0.001000000,1.240181239,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyPB4vsaHFaaNn3eyP8M7yPW3UrDw2XF61iGXydREtx2SZt81TM,399671,CkpaBL9p5NEHeQ23eBHguafspoYxZRW4LcaFQ7J4y7roBUtDGYyHY,0.001000000,1.023077080,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyPB4vsaHFaaNn3eyP8M7yPW3UrDw2XF61iGXydREtx2SZt81TM,387728,CkpZZ1JwaPBopMebaecZXZFsXdvzPVCbnZAzJbBKToZRBXUaaNrRb,0.001000000,1.062004368,payout_from_AURO_Epoch_65,PAYMENT
