Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:42:00,356511,3NLPgTWJU84B5gh5p9jtBNsrAaaivKkyFphcUnT8dhmpHoTJAa4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,570775,CkpYyQMGBWkGUsChfBy13Zw9NwbcwLVEti62WUfQU5WyVRAEq4MG4,0.001000000,0.296484522,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,552391,CkpZNo1C2s2BCM5JKpNUWupjhcxyo2bDCYna4vTeHEneTR8QPBr6v,0.001000000,0.306403148,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,535159,CkpZy6kSxBLhs3uxiqnrH1brkEEuAEsXBZV6n28vpfR1tGLpUy84Y,0.001000000,0.294777634,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,518128,Ckpa3iASskqwkyTAdAsMsqGiKGKvvnw8dnpUyp6SQFddGb7CdjXtU,0.001000000,0.276218234,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,500931,CkpZz4Do42b3qNHHgMBz7Yeo2QuAATe9dGrCLgzCSqpe58Dr9UvqX,0.001000000,0.322113319,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,483997,CkpYniDSn2CDwaTJaa5i1eFfAGaoQGwbJRKTdR2wA4ms4nbC2dkk6,0.001000000,0.327428998,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,468367,CkpZNG1fENbDNH3Dsw4ujtwrhUrH6VG2tBPC1gygzBh76PewUY2TL,0.001000000,0.295867876,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,453267,CkpYfPnzXwQENp174FZaXdTFdovqPkcNpccnzvWG5pKxWSqTx4Lgc,0.001000000,0.272359965,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:48:00,324905,3NKi79qUnRQKMpPaeSCNLrbGmdkr7WUR9r14XiscU8me66ZjuCiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,439786,CkpaA5iwvsZLj3Cx5g1jPMGdomKMbgZEMLBbwCC4gijiN6zbM7pBC,0.001000000,0.308049942,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,426798,CkpZrjuNehqG3yomPqr5M7fgYp7ZkCAsMUAJ2bpmeaDd2jAFeyC1g,0.001000000,0.310630559,payout_from_AURO_Epoch_68,PAYMENT
