Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,18,CkpZBmXwbprJgWCXK4X446KcW15WFnuxG1B8qt3SfU2uo1FMb4kqw,0.100000000,49000.000000000,,PAYMENT
2024-01-03 17:54:00,318988,3NL3vLNg6SU1ChhaZTYKdY1PyCJK3TmwLATxKdm6UJGa128Y1DbX,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,17,CkpZEDjpHxSRwgyDgs1gew9ATqyn5fQYhEXfZvkPJzPmVXhRALVqv,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,16,CkpYUwYkLs7mYomXAqmznVVa494rbhANmsP7n5S9kof9GjoivLQR3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,39,CkpZebtFacVmxmrNNpjSM7ZFHa7XAZN6ZsBZABs7pWQt7UnpCLiHK,0.100000000,165202.058470000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,15,CkpZrhyxA5ohy2ZREfP3XXmdy3xm61AfNMbT34aPm9MZoBEEQVqdF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-05 15:45:00,293774,3NKRKz1sW2g1skNa7Sf91T2bLhNUWe9tEzvttcL5EuY6kcQnMnQN,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpZ37bT28yLvnpJ3jskQH3e1zGG4xnraRz8HqEvTLqesAUb2jSJi,0.020000000,49000.000000000,,PAYMENT
2023-09-16 20:48:00,288209,3NKGCLQiM4vQjiG9e4UBD9Q7mX2r3aCfT7pPms5FkLZktMynSHiC,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpYnYnpaboPzRrxCPsQjPurKZdCrhAURMwwzxJW6fyxB77ph5CNy,0.020000000,49000.000000000,,PAYMENT
2023-06-13 03:51:00,260133,3NKMBAeqYhsAD1qn7cwRGe59rZVfU18UkLp7afgdaxs7MkTxtkAU,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpZqXihvDAgmfg1wp5X411UFEcRHDHXr2tNVR59Vkkdwtq5tZoX9,0.020000000,49000.000000000,,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,8892,Ckpa4gv1xmoC5835JYoPy3efGfFn5451Wbvmcy1Ufyh2jWcJY9gGm,0.001000000,8500.934307886,BloClick Epoch51,PAYMENT
2023-04-24 14:57:00,245664,3NLDfSZ2nsPmzrYgcrefFjrth8i4L8KPetEZ3GmJYVR3XnAb2yFk,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,225,CkpZuAKC34EaoKb2e55s2sSrYWh6Fxj16fLuJGLaYpD7hoHm8MMPL,0.020000000,35878.000000000,,PAYMENT
