Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 13:06:00,334236,3NLBBsAjqJgrcJeeoZv1GAWqJThPSC93LMfSeRsyA3GvquWB15Eh,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qnL1vXcuDMHkNHxZLvjz3Mi8qNMge5bjkDhaZjihvaABnDXCYGKG,665,CkpZB3nNAhpzGZzT6vWShbH3sNuXGTMHY8fd49dva6bsCzhuTT1fw,0.010100000,0.130000000,,PAYMENT
2024-03-01 13:06:00,334236,3NLBBsAjqJgrcJeeoZv1GAWqJThPSC93LMfSeRsyA3GvquWB15Eh,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qnL1vXcuDMHkNHxZLvjz3Mi8qNMge5bjkDhaZjihvaABnDXCYGKG,659,CkpYjkELPiF33EQAt9keFeq29YxnzNSVUxQiz51hVSWMEBhUtiTzk,0.010100000,0.540000000,,PAYMENT
2023-12-01 05:00:00,309999,3NL9zyMHtgbTRx3E8vHmAXL8TzVjbBBf9GXnB17VE5YvbSd76GLM,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qnL1vXcuDMHkNHxZLvjz3Mi8qNMge5bjkDhaZjihvaABnDXCYGKG,622,CkpYuqP8L2b6uNr81FDkrU8X1NCzGy8G1yi4SchVBe6usR2XmDLd2,0.010100000,14.930000000,,PAYMENT
2023-11-01 14:57:00,301680,3NKBJZourK9ty32PjBAbc7Hi6D16JRryJ94sVL8YyaiSgNtJM9nK,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qnL1vXcuDMHkNHxZLvjz3Mi8qNMge5bjkDhaZjihvaABnDXCYGKG,614,CkpYb7ce3ir99J7QfejC318PiQihQAM8ViAQtwNTKGtXDEpvh3JjG,0.010100000,29.860000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qnL1vXcuDMHkNHxZLvjz3Mi8qNMge5bjkDhaZjihvaABnDXCYGKG,B62qjBfxPq1ueVAkiK88S24oyh8qtZMKeTRBwSMqa8B9Quw9CtZfXDo,3,CkpYebBcTuhpxy85FzvAF62NmNUksiGpU1oVSLTdhe4kEzqdhhEfe,0.200100000,6921.696247110,,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qnL1vXcuDMHkNHxZLvjz3Mi8qNMge5bjkDhaZjihvaABnDXCYGKG,606,CkpZbah2pdVUNupncuqYNaCn99cmB5SBTjuBzS26BeQrrTYoeZgUK,0.010100000,14.870000000,,PAYMENT
2023-09-28 05:51:00,291498,3NLSgCoTFQhQTfyR8qPWzH94WfFXN6b2NSWYyp5bEZopRu3kPoRr,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qnL1vXcuDMHkNHxZLvjz3Mi8qNMge5bjkDhaZjihvaABnDXCYGKG,599,CkpaGjLGL3fbDLb8Py7ah3i2ug6g9zWGUnHoxXZjFwcJdnsrxWytc,0.010100000,14.920000000,,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qnL1vXcuDMHkNHxZLvjz3Mi8qNMge5bjkDhaZjihvaABnDXCYGKG,591,CkpZtovbEeEwsTjfMa1VmmjcA85D16BYK3AZtzMjiabHSeLhCKRCU,0.010100000,44.800000000,,PAYMENT
2023-08-28 05:09:00,282531,3NLNJzr8tVTQKT3HhzB8z8r1u86P9JsUexD1G3VVwdyr7reNeFs9,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qnL1vXcuDMHkNHxZLvjz3Mi8qNMge5bjkDhaZjihvaABnDXCYGKG,584,CkpYyNjQyf7yLahGjv5FbkfiBCtZGvSKSxASbZXkvFavaz1FDGrwo,0.010100000,24.930000000,,PAYMENT
2023-08-01 05:24:00,274555,3NLRyHB3hB7wikZyCjm4bkXd78EAPUCWJrLwKhU7tNCDLNLjS9BD,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qnL1vXcuDMHkNHxZLvjz3Mi8qNMge5bjkDhaZjihvaABnDXCYGKG,578,CkpZKTwvWDxP7zQhEzsGWZ2ZGLbkZbrzGR11MrmoPa1jqEr5PEtZB,0.010100000,49.550000000,,PAYMENT
