Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,114505,CkpZMowYivJDGKYQLMncgk74g3DvSLrbT8qdU3KgJuF22g5VVfyRi,0.001000000,1.613116806,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,110950,CkpYTVWRzp9ecMYJ19ydGJVWf6qVRpQXXB2XCvsz6C1eNCdpaqN4P,0.001000000,1.740281381,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-05 13:03:00,335304,3NKV4kWepgCnx6zEXTW31LbsRufSmLeDvjqN5KzPiEwQXuKYsTZe,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,B62qmFEo6s8XSyXZ726RFpsc9sC25roN1evzCELSJnTgkEffQBcgWg1,2,CkpZFq7zUv9K7c7b8E8r3Xwc1LSdqh7ajMDXbqWG4ntLxtWcdR8q7,0.010100000,215.396928293,Hazarguven57,PAYMENT
2024-03-05 12:27:00,335297,3NKYmi12C3zPZSC9SFUYz4UJs572aCqiPyp7rS7RXBviBgPVaCdJ,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,B62qq9x7KTJYAHfQhzrBm1daRBkSnUmk3nVwWVGMjNhZVvrhwURZkyK,1,CkpYVA5Gnw5i4uQapzxPyDerybyVzwo4MmsPN5rk55RdpLekSN9gj,0.010100000,53.000000000,,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,107455,CkpaCgwPTZfpJeHFpH83SV9xc3WANvxKPLQU1QTB7oe1TLsyUSwr7,0.001000000,1.878091332,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,104532,CkpZpg44VUrsigoiqm9TSr4PA1XD5ZM3cQhbNAjgJgTuNRfh3B6Vz,0.001000000,1.672685630,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,102115,CkpZ4FyhJUnVPQ5rRA18qmHv4ZrHN5d7xEowmNpJCXHu5SYEueWbu,0.001000000,2.005503622,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,99895,CkpZ8TVFy5dpsdkkijKSZM92ApN5FC5MYRRLN1ffRGVPUcXDtVPmD,0.001000000,1.504715127,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,97637,Ckpa7WATjEbpsd4V3AsDWpFMUEACoMgyh1t4rkuspPq9V7qdYE5BJ,0.001000000,1.815692640,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,95395,CkpaJsaGh2E96FHj1fWKaGaKK6diCzbyntMPrWmG2RJbpZiFZ6QEL,0.001000000,1.474460222,Piconbello epoch66 2%fee payout,PAYMENT
