Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBbDYqy7RAmuvXX48WVJHxk7y1cHyfK8u4svuHGVwKiX3GwUrAn,559919,CkpYcNJGrR6XTDdRfthqbXCQaLx5araCpgfUrMo62odt7mSaZDmpG,0.005000000,0.387990277,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBbDYqy7RAmuvXX48WVJHxk7y1cHyfK8u4svuHGVwKiX3GwUrAn,555249,CkpYW718kRcnFty6M4VDXVrKNMZdpHmoi6ntDSosappxAH4jkefWD,0.005000000,0.446582970,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:03:00,354315,3NKFV43XQazdrKYBpeyZe48CBgFw39hYkHV27HgvMvqqKJPSHsvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBbDYqy7RAmuvXX48WVJHxk7y1cHyfK8u4svuHGVwKiX3GwUrAn,550847,CkpZkvJb6iMGvBdBjso8eVHKH6nhbZQ1aYWWrKg87127voYXnxFsZ,0.005000000,0.323250091,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBbDYqy7RAmuvXX48WVJHxk7y1cHyfK8u4svuHGVwKiX3GwUrAn,546170,CkpZWzP7zERDy42169Wu46Bv5sipM2q4RTr7etpktax8JbBf2bHHU,0.005000000,0.429750006,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBbDYqy7RAmuvXX48WVJHxk7y1cHyfK8u4svuHGVwKiX3GwUrAn,541830,Ckpa89bPRbzRGDt2sUZsUwMpRtm9muRmzLXKERdRNqh17McNdLBGn,0.005000000,0.308357499,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBbDYqy7RAmuvXX48WVJHxk7y1cHyfK8u4svuHGVwKiX3GwUrAn,537147,CkpYYAWfuEhVpsyvwHFUnNas6wjA88WaDYGQQvZfdZiqeNMqNVkcV,0.005000000,0.375451387,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBbDYqy7RAmuvXX48WVJHxk7y1cHyfK8u4svuHGVwKiX3GwUrAn,532866,CkpZcQL1BB7QLKTMpVoxuhZPiaw2uqBBYJk9y7HPnMcHy7EtFSocK,0.005000000,0.290952177,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBbDYqy7RAmuvXX48WVJHxk7y1cHyfK8u4svuHGVwKiX3GwUrAn,528136,CkpaCmk6L6MduGXZRMfxLDY87CSE2JvnZ1zAc7WfCp574dQMzbPxp,0.005000000,0.433597847,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBbDYqy7RAmuvXX48WVJHxk7y1cHyfK8u4svuHGVwKiX3GwUrAn,523792,CkpZB3osD7t5mZaQhBPnCAwHcKoLYqASjWRg9j72UDe1RxFzWh1kt,0.005000000,0.313516719,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBbDYqy7RAmuvXX48WVJHxk7y1cHyfK8u4svuHGVwKiX3GwUrAn,519088,CkpZ4EB68da33UGLtnw8MFQSCN9qEs4EgsXire3dANm6ruVAFjSjJ,0.005000000,0.450079298,MinaExplorer Payout 323 #347611,PAYMENT
