Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 23:54:00,354061,3NKFqgESA6cmrZUbaoajievZvaU1MFxjaGFPy4shfUsDsUhMeofK,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,24,CkpaHL67972yYqGDSxMoFyWqBS4xuCJvCK9NvHf5Fj9onevFDN34H,0.010100000,1435.000000000,,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,748,CkpaDrny3ic96iuh4ZDoeLhhxuichLPz9sVyHhEkfDWyJyaTqgty2,0.010100000,38.950000000,UniqNodes Epoch-75 Payment,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,23,CkpYTqe7CnrtkHcdWkhABe4CEA44ijpjekvwCuUcKYV6JBHJ23NCJ,0.010100000,1280.000000000,,PAYMENT
2024-04-08 00:24:00,343946,3NLFXc5zx6NyY5SQpNoTdVPHUc9HqkwmapzawsTn442LpUZGpXYV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,724,CkpZyg4ndYVewMQF4spoWgb4dZacvfgo4zkTAfh5XkUmBnEaD2Nxk,0.010100000,83.990000000,UniqNodes Epoch-74 Payment,PAYMENT
2024-03-19 11:15:00,338679,3NLJeHWiixkq8uJLSEnKXc9LiTyXbo6twNdfBma9uZhPbi42XJph,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,22,CkpaEo8ChpBbpUnhsbQiZnrbg1rS3agAe5o2KfvgdKDB69iVRQJBr,0.010100000,1580.000000000,,PAYMENT
2024-02-29 23:33:00,334085,3NL6v6EX2gy25VEqFhu4PonNCknzm7jPz1KAH1u2vCKp9wqH4hD7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,700,CkpYXtuhS7vt2BWnwbE6r2QDwcyktsdtkBgz9s9PH7vPbekp446hK,0.010100000,149.070000000,UniqLabs Epoch-71 Payment,PAYMENT
2024-02-18 00:42:00,331046,3NKaXMNV1v8rUapZeZXbwLYKBSkMCkpszL6Ci74iuCQkLDrgHM6c,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,21,CkpZrCBtmFECGvpetzaFMNwzY4fCsCBUNx5nqqH2LVNC5bzeNgXp4,0.010100000,5100.000000000,,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,678,CkpZAWRjJKbctjVEnXDermTP6mS1CnYaHfUxegPzJFfKBTWA3Vd65,0.010100000,196.270000000,UniqLabs Epoch-70 Payment,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,661,CkpZ28NHRRUbBEztvurCbaj1GsZg9s2U33vzvAXVyqz9YnEtRJcZa,0.010100000,97.110000000,UniqLabs Epoch-69 Payment,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,643,CkpaBRfrHq8iteL3W9ZUhriHD7crKdveT2ec34eKg4YHZSd7nxyap,0.010100000,144.050000000,UniqLabs Epoch-68 Payment,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,625,CkpYjEaQ4vefZpzHTE3Etdaes9o1qqpeDM1X2W87WHXeYWyCwy2z5,0.010100000,194.130000000,UniqLabs Epoch-67 Payment,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,604,CkpZ9Ef5qaywyw7oMbKVZ9JUeALKH7rTTMm8mN6KvFmEWn44zda7B,0.010100000,271.620000000,UniqLabs Epoch-66 Payment,PAYMENT
2023-11-17 15:33:00,306219,3NKbzVs8CiH68mBj64JD3QhTFxjYLq3y69YtZGWVmQuqi5ReTcSo,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,20,CkpZM7YrnhfeomKPPn1mZAyyNgho4EFjdV3AkzWqiQZeCtoWVvN6d,0.010100000,3230.000000000,,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,585,CkpZq75mMSVwnCVtFge7sS2BL3c5GfUkuvU4SMLef2i6oS5LryWCa,0.010100000,48.140000000,UniqLabs Epoch-64 Payment,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,566,CkpZHpPo3iLMbczSmDfWGWj7oGanq8QMHbXmzk2J6Fi9ucnCpMQBo,0.010100000,93.410000000,UniqLabs Epoch-63 Payment,PAYMENT
2023-10-25 20:00:00,299778,3NLsBAZC26p2UhaYKeVfvbgVsLEoArd62AkXXHCAtEE1VoSPmDw5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,547,CkpZtCRNHv8HzNrMQDjQRCtTLR5XVaX1kMwYqB18qq9AWA6ZwQmFv,0.010100000,7.370000000,UniqLabs Epoch-63 Payment,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,528,CkpYjt4jjhdUuVDUqX84ZbVq4fMUqYFGFKTbxFeDcQcnpwtpYwXvr,0.010100000,257.750000000,UniqLabs Epoch-61 Payment,PAYMENT
2023-09-17 01:00:00,288262,3NKZkha11Moc6n98c76bdEwgSU2XTKDfVEHBfU5wUtxvcUm1Fa1J,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,19,CkpZhw7q2oWs9k2SKbEYVs1Kh5mLCRK5RpX328CYNNADgupvooN6i,0.010100000,2142.000000000,,PAYMENT
