Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qnHnehMQbSb53GzbDEDWw3Tpcz5V6iEWhv5qALhWf1aYp4viiB68,381,CkpZTTHLrTA9jjQmC9zFyJCYecAVA91yqoUCssVEyodjjMKbA33Mu,0.001083650,0.000934540,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qnHnehMQbSb53GzbDEDWw3Tpcz5V6iEWhv5qALhWf1aYp4viiB68,283,CkpZkBy3NWnHmF4AYR1aBrEamiDBUE7RCTHGLCBsBBUR1X3aRMc7r,0.001058660,0.000792280,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qnHnehMQbSb53GzbDEDWw3Tpcz5V6iEWhv5qALhWf1aYp4viiB68,253,CkpYuxpvs3g6iJjbe476UiKwCk9HWPmRNkdt6Cdfzv2t4RaNwgjFF,0.001024350,0.000579430,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:03:00,146779,3NKbff1eWiGXk6736HKnFQWLhCBonEJFUAbkgYoAL37HpRQG48zh,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qnHnehMQbSb53GzbDEDWw3Tpcz5V6iEWhv5qALhWf1aYp4viiB68,86,CkpZiNUpAxeu7fBgkorRhjqCjxDtDYNgk1M4jp4oXud4FK27XqqZ7,0.001099480,0.000441030,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 08:00:00,142908,3NLcFehkHSnBzPXR7G12s4yRZm8QvSeHKhZg9TtMSGMtm11QCBbG,B62qjWbUGKgJyaNrN6G7ZD4iAAi8q4YDg17CvsSW4HTPX3joCNriUBh,B62qnHnehMQbSb53GzbDEDWw3Tpcz5V6iEWhv5qALhWf1aYp4viiB68,62,CkpZwQRwA5SLxpor4ELLmVdodiyaBD5h2riuKnVqGE7MpfvBTGuyJ,0.001048900,0.000588750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:24:00,140672,3NKuP23Y6wUzdaRZTHk9rFvesVNTCBEQ4ehUoMg8WMV8155dZyNa,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qnHnehMQbSb53GzbDEDWw3Tpcz5V6iEWhv5qALhWf1aYp4viiB68,104,CkpYSz4Lp8T2ixvGeGYxq7c9nG2Ba4Ev12jex7HBbWrUAbLbFJpMb,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:54:00,128148,3NLtr9WSrZBnNb2iWeYaZGZCgVFyurNKuTi8a98CbqYgufxhbHmP,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qnHnehMQbSb53GzbDEDWw3Tpcz5V6iEWhv5qALhWf1aYp4viiB68,94,CkpZyBHg4BAnUmx6DD1Yziw9Rx5Dv48iAQ2rhEzPERBF11wPPwmyL,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 17:57:00,110008,3NK8tAZgC9SjiT1vyMxNETwYUh2uPNU7xki7YTrtGz4AJD4fRQFG,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qnHnehMQbSb53GzbDEDWw3Tpcz5V6iEWhv5qALhWf1aYp4viiB68,268,CkpZmNge6cc266axyqsnnnf9D4cSiYnefLhsUtZg64fZ2Aa93vAsq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-11 12:48:00,98637,3NLkxTiYsZ7sQ8UpsvwrSGYtyJpQ8ZHC4G4fQs93jT1mWBd2tVzt,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qnHnehMQbSb53GzbDEDWw3Tpcz5V6iEWhv5qALhWf1aYp4viiB68,221,CkpZVnN3vCGCiMM63Lh1oHDFuN23HDXoQBYKGdUTwVt39hF7ZGbh3,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2021-12-23 17:24:00,93036,3NKniGshpsVn4CpsYHJcgsKFdQCcGfwGXipXsjPVawrZe2kMtRBH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnHnehMQbSb53GzbDEDWw3Tpcz5V6iEWhv5qALhWf1aYp4viiB68,15419,CkpZfRmp8bDzqmQtKrqXEJdPNRqF1Ezky9jbCX3a5qcbZo7RqthZ9,0.030000000,1198.618000000,memo,PAYMENT
