Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 01:51:00,354936,3NKgFK8PgmkXpRct54mtFktQySJqUMEXBga6kaQRPaLbLPjEFeoy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg27JCr1T54HpV6ysDwgwikVHeP7jNDb6EJyM6jGZdr6v4Bd8Go,79776,CkpZ9FBRosqTFH6jzvH1VhydKhQBa8Xt1vpzcb997Zfqo89H2WcSL,0.001000000,29.683260973,PhDSOON,PAYMENT
2024-05-11 18:36:00,353175,3NKoQErtUi8enj4rjaDc4FJrzYUF3cTtCCJe3GRUSQcPxdcnQU4F,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg27JCr1T54HpV6ysDwgwikVHeP7jNDb6EJyM6jGZdr6v4Bd8Go,79293,Ckpa6x7M1eBdU4zfKDuupXZK7zHNTEsExXNAs6Yrr12Z3N7Nz6noK,0.001000000,46.172922000,PhDSOON,PAYMENT
2024-05-04 19:06:00,351296,3NKS2zXK2d2W8Apb7z3hkYdSQVR2HeyyACfCL9DsQHBFHbLHnkrG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg27JCr1T54HpV6ysDwgwikVHeP7jNDb6EJyM6jGZdr6v4Bd8Go,78846,CkpaC5SRzNUJTfZm9GqVHdgmE2EB5f33CCgk95fkDcnXQdRm74G6Y,0.001000000,17.485679404,PhDSOON,PAYMENT
2024-05-03 00:33:00,350813,3NKWtFN5exCJdcwwrHXEKfjAxL3b59cyGgzZAVdw7MkiL7NxrqPj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg27JCr1T54HpV6ysDwgwikVHeP7jNDb6EJyM6jGZdr6v4Bd8Go,78378,CkpZXjFRfXBmcpv91YK4PmKAJMn9KYr7axKTyZBwn7Wg59FYuxYdg,0.001000000,27.974125288,PhDSOON,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg27JCr1T54HpV6ysDwgwikVHeP7jNDb6EJyM6jGZdr6v4Bd8Go,77899,CkpYYzW4GtFyjqeRE66bnQZjz8f4DKbUoNDYXvdiMFWc4ox2hE6eN,0.001000000,38.488676271,PhDSOON,PAYMENT
2024-04-20 08:54:00,347349,3NLkyZadA1fFYwZdbTvgHR4d5mfFQhrZ9Y5XAAWkm2SBmLXEdpqj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg27JCr1T54HpV6ysDwgwikVHeP7jNDb6EJyM6jGZdr6v4Bd8Go,77490,CkpZCbaE6Fd2vi5t6YAoYgsnbvAXxbHE1PyEHxYNw8qWrsYRMofHZ,0.001000000,6.495593912,PhDSOON,PAYMENT
2024-04-19 06:06:00,347039,3NKCgXfXKiPGpt2MXW4QxDnHr5M6SPfwvDXTdQaydjh5WqKefsnd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg27JCr1T54HpV6ysDwgwikVHeP7jNDb6EJyM6jGZdr6v4Bd8Go,77006,CkpYgxEbupcsyM3GuWhnMNSSma1ijk6ChZWvQXyykGNhXJ4GT84MR,0.001000000,44.978669322,PhDSOON,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg27JCr1T54HpV6ysDwgwikVHeP7jNDb6EJyM6jGZdr6v4Bd8Go,76513,CkpZiqWchYPVuEcJwa7twuDcYU8uGVQf1k4p4kLPokC72osaBpFwM,0.001000000,66.232938035,PhDSOON,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg27JCr1T54HpV6ysDwgwikVHeP7jNDb6EJyM6jGZdr6v4Bd8Go,76032,Ckpa8QzqFxYYDk2yMGvtVamyUbFscDU5DzRmiKgSFHrAKSMU8jGgK,0.001000000,45.138945728,PhDSOON,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg27JCr1T54HpV6ysDwgwikVHeP7jNDb6EJyM6jGZdr6v4Bd8Go,75548,CkpZLdZ8RRLUJj5VXFLnBwwZVHjHH3vLwqZpB2ziiVdF5rjLk4bDP,0.001000000,43.980046341,PhDSOON,PAYMENT
