Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:48:00,360440,3NKft2r9oK8D52L6VRywuadRSsm2mLGJJSRcsVDGYwkmMrKQbUjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,592605,5Ju9dPSeZNcevuMogdh56AWazJ4YQWiHT15UZh2zUfCdJwSm9tva,0.001000000,0.045346955,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,573729,CkpYnkJ4SiT9gfHJ2CC3ZTg6gTdpxn2j47UcXG5cbKHjBr5HcE1ZH,0.001000000,0.044719414,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,555241,CkpaEYuxq92R9gHWSETe3UiaVEy9CGubpjunKkseP96vWRiZMWzoH,0.001000000,0.046215463,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,537943,CkpZ2bHCwPcuHoRvSPqrV1d5Eia4eqFXeQ5afx91zt7tkQtgXWYjf,0.001000000,0.044461967,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,520821,CkpYoiNN8J9TEUkMbddeLdiXGixqcFkb1QMGJq8nd5sGscVfVoo64,0.001000000,0.041662606,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,503412,CkpZWVUEea3B9cWtvDzF1fYx4bEeab8DxB6BXvBKNaNCosBm3sPQj,0.001000000,0.048585059,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:27:00,336888,3NLh6nsSRubwmqavHwm1wuLg23KAD3R5VpNvxHXckAQRu4NABhEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,486399,CkpZqp5KNuGYN3kR3dZKQqdyWvw1xbNf5BkRKLzxy6AwAX3LnWj8h,0.001000000,0.049386816,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:45:00,333405,3NLgWTw5dLX9kZGjkJB2QuF65M9gA4YbW2G7ceTQbXVH5nj3P3CA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,470717,CkpYWSaxyzYdszSN1cEb9bAwYAh36PYEENQFhAj9RKf7PKVQ7u4Xu,0.001000000,0.044627821,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,455451,CkpZWs7ZcMD1QBs78fKheDi7946R9JqmqpaTnuTdbLe9gzYPdpq9V,0.001000000,0.041083324,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:09:00,325013,3NLNL2vomxkp2JgSrt7DP6Mq13UkJ6FPnNKADuNT3P1pfS9n5rmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,441810,CkpYQypT337c7XehzVTXuqKqptmicjgWDiZ9Nq5wQk3juWYEXYP1a,0.001000000,0.046274094,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,428809,CkpaAYLzdHCJccCZz2uXSDFpPTkUrpb5PCmBoBRwfMWmH7yxezgSn,0.001000000,0.046661749,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,416543,CkpYTonxbDtqCCEu1hGzq6t78yMtwWnjpVefCCVD2A5EkeakEuSat,0.001000000,0.024254642,payout_from_AURO_Epoch_67,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,386063,CkpZQX1jxDitmqQrv6ByU91e3szJvCaaitDRgW9R1fX7h7mYmG3UE,0.001000000,3.087319771,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,374025,CkpZRpYA1rpcXCePdYLtqxym3YWUmbDjE3v945vY8mv8aBgiHD15d,0.001000000,2.734908396,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 23:45:00,300620,3NLMwRHiphKHYeifeD7DKqjuMkU8ChqwpBK6RmBCgY56vTxy6wvZ,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,B62qjpJQEh4PYKAtaKXS1ThnvYhB9CutTmWVpyvSMvoxE6FzJcMG1Aa,1,CkpZFR8DcZMh9UZtKrmVzrFvssnpBiTBKceTMZBhq7XKAkmrtmy6K,0.001100000,403.787884925,,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,361737,CkpZRF95MirCNzmSWpgftrHxDeS7HJpr14h3udqHsenP7pmUBpbAA,0.001000000,2.785074023,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:09:00,295606,3NKDgnus48zFNxHHotQsfkaznUXhZ9NRYP5He3qNAq31aKGKJRYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,349602,CkpZw2uSgJJ1H7rRjiaWtNMYra4BPufHS4HTwN4ucVNPWFE75gePN,0.001000000,3.071924540,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1MHicqsMVTNbFLxRK4CXqDBiuX8UChQVuteQmHpLga7v1kkoVk,339081,CkpZFp3B1rZ7e74k5VuGG1ERBXADuNkkKQhodVT71R49PCw4JXieC,0.001000000,2.898023917,payout_from_AURO_Epoch_61,PAYMENT
