Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 12:30:00,348440,3NLVb8uPKFiawProMKUZEhTnzXwZ39BDjVYaZ9h54ePKL178VfLw,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,77,Ckpa2QdD6S8C4iJzvzWfAANgGrhXruE6qnuaim9WPVniStgdSCdp5,0.050000000,136.319330560,CertHum_epoch_75,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,B62qqhqGNC4aGJ8MAeLpqUGZPCPBYCS4j3HXEx5ouYE9KEiZjCMJVfo,37,CkpYQgjTkZPUsvhrWmx3cVs6xjvz8358fKPq3cgMHoJvQw5o4uAUK,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,69,CkpZ7eUY7Fx4NTzTcSReedUGQBmgHcrur6YXBj7Ze7vB459cyRZYv,0.050000000,177.689153268,CertHum_epoch_74,PAYMENT
2024-03-27 13:30:00,340814,3NLJty6WMovFWJmtdx4hFotJJ7bMuMRQCHJaC8f9gRkXVo74Dz9c,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,61,CkpYgqzTmPbH6RykfQHmjAarKT2DnBJ6cYGY4w1sr4VitugiRQiLD,0.050000000,132.337351881,CertHum_epoch_73,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,40,CkpZWFzyvsUSWLAvJeCd59kSThwfLKptuevDKxXu26rTNJ5jDAcMb,0.100000000,2500.000000000,,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,38,CkpYjKtALmUUCmvGzuZ5CiTKUbuPybzfkitcCg7xiYL8MQxswGmy3,0.100000000,2500.000000000,,PAYMENT
2024-03-08 16:51:00,336068,3NKX2fQ2DVt8qxPLJtQ18uYwsycfj9CRjpdpqENBpwhNWp2zf8E4,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,53,Ckpa9xamCtnavmvuamjoxVKXi8DNVYtDqpjsNSHuCAkLLSp33EqQa,0.050000000,151.661703256,CertHum_epoch_72,PAYMENT
2024-03-08 00:30:00,335912,3NLSjj6Wy7axN5vozBm5yoWjY8DhpBkUtSQ7bg4VzuzkAkJFFxMh,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,36,CkpYxrdXGha9ydGGSUU57saRde7i2NXphQd6HNVdniHRXRbaQdzUG,0.100000000,7465.277776000,,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,44,CkpYV3fwwbuNT3pVfyGnGQXhDPki94yHjKoE9WukRycLYyTvqDqL7,0.050000000,188.014895880,CertHum_epoch_71,PAYMENT
2024-02-08 14:06:00,328541,3NLnd7w8x6e4kC3YF5oYoxNEqfmX3MPMFYH9AiJ6WS69jcDaJcDQ,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,75,CkpYodxgVeyzHvVBMRPF8wNiz2cRCjx1YGCbtmGQhgYjXzVsPYVii,0.020000000,166.554472158,payout from BrainQ,PAYMENT
