Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qmvoRZkUADo4Dbwt4Ni1K3TuWHqZNQXazV2MVuDgTAPpT4HMVh92,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaFnmguX5LhDbWbnhwd8CiLEMCVXEQoZQu2UUXW97jcsGjMwnWF,0.500000000,575270.991047400,memo,PAYMENT
2023-10-25 23:36:00,299803,3NLBv86moH3W5MmT7i5BJsk5c9D3Qw4hk9qiVqEvRYrAEfGknTVK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvoRZkUADo4Dbwt4Ni1K3TuWHqZNQXazV2MVuDgTAPpT4HMVh92,20172,CkpZkoJv1YfDqt9EpBRv4csjwFQvGkePkH3c1857nyLV5SsoRw7cD,0.300000000,319999.100000000,,PAYMENT
2023-10-25 17:27:00,299748,3NKjap48PbyZZYmA5VwAZPtECvXBA9myvNhFPj6dENGntvDxeeF4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvoRZkUADo4Dbwt4Ni1K3TuWHqZNQXazV2MVuDgTAPpT4HMVh92,20061,CkpZowpbzFaoPMTpQHWDHUwdtWDqd1FgVuTm5834QLb1yyGXbAs8i,0.200100000,23499.100000000,,PAYMENT
2023-10-25 17:27:00,299748,3NKjap48PbyZZYmA5VwAZPtECvXBA9myvNhFPj6dENGntvDxeeF4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvoRZkUADo4Dbwt4Ni1K3TuWHqZNQXazV2MVuDgTAPpT4HMVh92,20055,CkpZm4YQABRgD7Kjh352tGJ1pFZZ6uiwKoQSxCgsdVzbs5ER9ormn,0.100000000,90499.100000000,,PAYMENT
2023-10-25 16:12:00,299740,3NLyVktmzsTnvfqnBDBVuxs12jpdoYk3E4RVbavnhQsPiFHjotaL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvoRZkUADo4Dbwt4Ni1K3TuWHqZNQXazV2MVuDgTAPpT4HMVh92,20035,CkpYcjcsHx2fx2W88AczW1vQ33TwRKtjUgSvWF2BoSRpHNicTSxZv,0.300000000,8999.152447400,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmvoRZkUADo4Dbwt4Ni1K3TuWHqZNQXazV2MVuDgTAPpT4HMVh92,2391,CkpZgkNg2kLze8jVeLwyoKDRcemTEzo4LCHEbkungC8Z1HKVyyXLK,0.600000000,77054.680600000,,PAYMENT
2023-10-24 11:06:00,299418,3NLo36om7cWybiAKPm5cotBmTtAQey9fAyRpXY4KCHcnJao1XS52,B62qmvoRZkUADo4Dbwt4Ni1K3TuWHqZNQXazV2MVuDgTAPpT4HMVh92,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaJX8PAsBnkXuX2fS3kWAkkwYHSb5nJaKPKv2Ybi3Kv3H62Vr7u,0.030000000,15925.506500000,memo,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmvoRZkUADo4Dbwt4Ni1K3TuWHqZNQXazV2MVuDgTAPpT4HMVh92,4583,CkpYymoytEKZPaKGzQhT6hLFTerUyb9SgDCX8kRZSSXKAF6zj5iFJ,0.250000000,38512.890000000,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmvoRZkUADo4Dbwt4Ni1K3TuWHqZNQXazV2MVuDgTAPpT4HMVh92,3081,CkpYfYoa5FcfgxvCqPEQWodWf11PKvpqRwFQ16v5XxBFt11jpKABk,0.250000000,16707.468000000,,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmvoRZkUADo4Dbwt4Ni1K3TuWHqZNQXazV2MVuDgTAPpT4HMVh92,19298,CkpYfgxMRDU9yWXP9QAaH75C2cUXX5gBUAKtR9Jcigx1sTEBU7PXT,0.200100150,15925.535500000,,PAYMENT
