Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:45:00,359171,3NLuE12V677RcHKKKgghQMzw3upkRrWw5pP1ednQnxF9WQzo1ejy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,574630,CkpZEEptL9S7ka1zt5CAq68SKR9rX813jJXmiyV8jrdsq6ko193Y9,0.005000000,0.135723346,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:57:00,358121,3NKpDBYBVE8mrcGKxB54n6pNxGRDG6x3gZT2wVKq1NJ7Tm7hxv3r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,570203,CkpaBRQVyTFXgNbCcMxvH2A8nJh5DsSToWUPijKRodPytPqwZYnv7,0.005000000,0.101950803,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,565422,CkpZ1Zzo7bfHcepSdVP8wX9rj4fF1YipLLokscf4gWRBQn776R71P,0.005000000,0.152318867,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:09:00,356256,3NLgsE5RkzQQXqk2GgyG65EWzozcBUwmMJ2d8TibfryUQcEDnftr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,560706,CkpZm78bLtXwKuPyXQgwZvyVou3adHLLXrsXkck1pZPeh423C8rGk,0.005000000,0.128624630,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,556176,CkpZaun3xxR8d8ie6wmyNkPt6M2V593nXQYbxtqBuBaRQZT1brJwR,0.005000000,0.148211380,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,551722,CkpaAmAzfydWWC9md93DMNJJjDBVzym7vDnqSj7Rh913jRc9kvb5i,0.005000000,0.107279826,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,547118,CkpYqDt6kEwTChwP9eYk6Rs5q9mPs2TuAzqPBpzGLK7wXrSaUKpYF,0.005000000,0.142624885,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,542760,CkpZJ9KuzAJ5Kc2AAVcu4RLPwWhPgH8VeiRmJsHitzv9758V2dz6r,0.005000000,0.102337296,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,537475,CkpZuQ33rZH2dKeKvyw19f3p8BNoR5nvmmpvR6jSKTiULN6KZbuEJ,0.005000000,0.221165158,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,529093,CkpYpNTx2sB8F1fp83Be3G6S53xjQgLJPTWC97FcExhyqR4m5vAoF,0.005000000,0.143901890,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,524670,CkpZjo5ipwfsEctbB4L8onqM4GY2j67dk5bdgzidnQMfU7yo9nBye,0.005000000,0.104049525,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,520033,Ckpa2g4J2Jww2d4xgVXiZN9BGWAqYJJCgdiUtYqcSZVx9uwmMKohq,0.005000000,0.149371737,MinaExplorer Payout 323 #347611,PAYMENT
