Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-08 21:57:00,276865,3NKEabi5M8wATuYHUbF4GhPF6WJtMAtpHnKoS4iriLiAAuo99RhY,B62qik7qwr6HW784cnAGKfWaRo2eY7mwT8yPyzc7gUPgzVTaRYvGNrW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZYB6J7JNCbNUCpJwX4wwgeXGt8C8Rdsfzo7VU6rHsGWMhPS9Gz,0.023000000,699.977000000,,PAYMENT
2023-08-08 21:21:00,276858,3NLN7CkYjVs941fuUFucPDNhtK5rR53F5T8DTWESuWaxjGDSWTsJ,B62qmdY4fSLMLRUez4Mm1JNSvHbVvnJJ6utZELbzjVCBcd2paEa53kp,B62qik7qwr6HW784cnAGKfWaRo2eY7mwT8yPyzc7gUPgzVTaRYvGNrW,10,CkpYpFb1SwGxNpoVMDMDUEAGWkjw1VR5GBTTM3kx7N8YSuahfsnda,0.010100000,700.000000000,,PAYMENT
2023-02-21 12:33:00,227355,3NK3eiubH2c1tqnscjsvNsBJaKJvnaYYn8683iCvtkv14cmLt1LM,B62qik7qwr6HW784cnAGKfWaRo2eY7mwT8yPyzc7gUPgzVTaRYvGNrW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ4EjyX1W4Fop2oRDp5Xyar4Rh8iRpBmAbujKb8NneJMn7JgMio,0.010100000,499.989900000,,PAYMENT
2023-02-21 11:39:00,227340,3NK7iDQxBXFsUu629wmG9M2kFiyX36xHEgXT2GW1JenKTb6x8wPM,B62qmdY4fSLMLRUez4Mm1JNSvHbVvnJJ6utZELbzjVCBcd2paEa53kp,B62qik7qwr6HW784cnAGKfWaRo2eY7mwT8yPyzc7gUPgzVTaRYvGNrW,9,CkpZBN7mEJHw83P7vqSswuV317gPS6eu2RYbLhq2mLHoyGyjGTiL5,0.010100000,500.000000000,,PAYMENT
2022-08-13 14:30:00,167606,3NLJ36Lu3TAiS3G8zwFxAZWRzZueaS1KAiaXdCKBGw1BZfvMWT9r,B62qik7qwr6HW784cnAGKfWaRo2eY7mwT8yPyzc7gUPgzVTaRYvGNrW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYsjfSJRg6EGoFjKauzA326pjY4uumAK1X9Z4pJuxvoYG2Vzodi,0.100000000,1799.900000000,,PAYMENT
2022-08-13 13:30:00,167589,3NLAdnJTBoG6pT5HR3zPtQVoWu5bWSrmUbaEHChWrG4Fe22mcFBC,B62qmdY4fSLMLRUez4Mm1JNSvHbVvnJJ6utZELbzjVCBcd2paEa53kp,B62qik7qwr6HW784cnAGKfWaRo2eY7mwT8yPyzc7gUPgzVTaRYvGNrW,5,CkpYovqSAXmNHcijeB556tTQnz18AZkgnDuLQad2mfodxqoNjJX3u,0.010100000,1800.000000000,,PAYMENT
2022-07-31 09:27:00,163325,3NKKKjBRYGT4QxhDsWA3oyzJwED8KcjGNt1PjHZArp5oDsynyGd8,B62qik7qwr6HW784cnAGKfWaRo2eY7mwT8yPyzc7gUPgzVTaRYvGNrW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZV5rCyTkmS8Cuka7fiaPxiQcgEZzdiaxVh5NzCj4kdpizhrqn7,0.010000000,1990.193948079,,PAYMENT
2022-07-31 09:06:00,163321,3NL7RmrZXHc2fprcuRPBQ7rZLHHpETyEFi8M9DcTVag17mPDHAtP,B62qmdY4fSLMLRUez4Mm1JNSvHbVvnJJ6utZELbzjVCBcd2paEa53kp,B62qik7qwr6HW784cnAGKfWaRo2eY7mwT8yPyzc7gUPgzVTaRYvGNrW,4,CkpYv38BQSPar9anJNGChxEu8xNk1yK4Cr3vzVjXFQuQJ2ZHYq8NG,0.010100000,1987.624399986,,PAYMENT
2022-07-18 15:42:00,159072,3NL1kEKZZxfZaPWwMXfJ5uAdrTvy1rwqncNtKuAc6kGCjoL4JPFc,B62qmdY4fSLMLRUez4Mm1JNSvHbVvnJJ6utZELbzjVCBcd2paEa53kp,B62qik7qwr6HW784cnAGKfWaRo2eY7mwT8yPyzc7gUPgzVTaRYvGNrW,3,CkpZNwRGq3GkHsdVw1mvFUsrs9LNVoLzixBVJ3FmnnaFQ36v1jwWP,0.010100000,2.579548093,,PAYMENT
2022-07-18 14:06:00,159049,3NKzGjEQumDUmdPk4BGj2GXY5MdBypjxMTmc3szAkAi5xaxN1Z1U,B62qmdY4fSLMLRUez4Mm1JNSvHbVvnJJ6utZELbzjVCBcd2paEa53kp,B62qik7qwr6HW784cnAGKfWaRo2eY7mwT8yPyzc7gUPgzVTaRYvGNrW,2,CkpYQrBBpHAadr9rxoBRgnBXyu73ns2LrGekrBWt5Gi7sVYofSrrP,0.010100000,1.000000000,,PAYMENT
