Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qrvvSANC6LH1ko8LJ2fCTxEfMoPagDwhjvyhdDuBSJgN95QCAkWh,B62qnCoFfaDTuDceSsVGbpzauL7MvxJAiroqQ8YWEt2sdXw4QGvJ9cD,3,CkpZEp9R9oR4P3aMNDXg3HkjMRwnwgm3EXmj9D8mGVyZ6NdQKLBp9,0.200100000,34.980221320,,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvvSANC6LH1ko8LJ2fCTxEfMoPagDwhjvyhdDuBSJgN95QCAkWh,124140,CkpYcEbcXfmDTSEtx3btx7EypULqCQk3XR3NoDYVPfGaPmT5gew4k,0.001000000,18.395806751,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvvSANC6LH1ko8LJ2fCTxEfMoPagDwhjvyhdDuBSJgN95QCAkWh,120417,CkpZmKLMVkDAP9D2gJMNUvthGzbSqwCYjrMmTuNRWsQfw2dw4siw2,0.001000000,16.784514569,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:57:00,343651,3NLfMY4Z6yX7yBVPW2V2xPtsgEkv6msbTNMECS13B3KVEKqK3Yzw,B62qrvvSANC6LH1ko8LJ2fCTxEfMoPagDwhjvyhdDuBSJgN95QCAkWh,B62qnCoFfaDTuDceSsVGbpzauL7MvxJAiroqQ8YWEt2sdXw4QGvJ9cD,2,CkpYWMzy3WPn7fzF5LwdUA1qJte8fpRiiJYzVDb1ypEErRqq3nj1r,0.010100000,2340.807355535,binance hesabıma,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvvSANC6LH1ko8LJ2fCTxEfMoPagDwhjvyhdDuBSJgN95QCAkWh,116540,CkpYeTFEgVcdmMUv3K96gSkpRhDWeUYdd5Ledf9vC4Yfp4Sh7Sqw6,0.001000000,13.176347435,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvvSANC6LH1ko8LJ2fCTxEfMoPagDwhjvyhdDuBSJgN95QCAkWh,113134,CkpZvPPPT9M2EGxVBqy5UiEM6b5MDkvSfJ5dPQwAFM4tM3npg9yRR,0.001000000,13.815910078,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvvSANC6LH1ko8LJ2fCTxEfMoPagDwhjvyhdDuBSJgN95QCAkWh,109590,CkpYYq7QawrhtHHyNaXYUpKuhwSQyRAXXJSgLuqsjQHX6B4WH1LUe,0.001000000,14.905039907,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvvSANC6LH1ko8LJ2fCTxEfMoPagDwhjvyhdDuBSJgN95QCAkWh,106154,CkpZ5CQmj6PF6nAbLJ5e33orLcm7eQ2nJNeQtaRyy9Tq1pLEgDkSM,0.001000000,16.085345781,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvvSANC6LH1ko8LJ2fCTxEfMoPagDwhjvyhdDuBSJgN95QCAkWh,103586,CkpZRzYALs8coZXHHv3jRbobQBCvNRPrLPrHrgSrUxv5YDkQ2LNcr,0.001000000,14.326101034,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvvSANC6LH1ko8LJ2fCTxEfMoPagDwhjvyhdDuBSJgN95QCAkWh,101319,CkpZkzLBM3LqE3AYcepDWBZvGsvK2aFSdZ3staKY14QLvBJLJpSee,0.001000000,17.176597285,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvvSANC6LH1ko8LJ2fCTxEfMoPagDwhjvyhdDuBSJgN95QCAkWh,99101,CkpZ6QbmgpmEY6t7Qjwzdrxgzjb39dFW9JoJQviachkKzCEVT3LmW,0.001000000,12.887474030,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvvSANC6LH1ko8LJ2fCTxEfMoPagDwhjvyhdDuBSJgN95QCAkWh,96844,CkpZ9RfmHKXFzYmE4L1Kph7eYksU3tM9KwPVDsy5Vdr1Kpq27B9Z8,0.001000000,15.550911041,Piconbello epoch67 2%fee payout,PAYMENT
