Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 06:12:00,358229,3NKqXidAtB1UWUn9Gyhx1Xmm7SBfRwkVNsyxQtMe1RuEAZESVJiq,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qivEUkoVHhCQs8uJQ3J4zwofMuwjuxpozQaTywvGFbr2Ea4yoTWA,51,CkpZV8bcshAHNm5DSztSGmysLdWAPD5cV76yXbeWFgTXFU3GNC4wX,0.020000000,6153.000000000,,PAYMENT
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,50,CkpaEzVHxGw4StHngWD8AwrtQEoRLxnP3wSSjbJ5rFdTw6Hur7JSN,0.020000000,2160.000000000,2c22714427df540840643188249cdb37,PAYMENT
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qii9KwhWNL5EnVzqHKNQaRu6h96WxTY8YyCUB1eGKyBNwjjuxkZq,49,CkpZN1RNdbAeb3pr4YwpPz8CMsggQX9ogkLDL6PM8SxWAV1Jt8nKr,0.020000000,0.005330000,,PAYMENT
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qs1qr1HLxo7zxa7ZLwSNQhPNe57ZDLeej8WfKHaCYj4sbE4VMidn,48,CkpYRsuHpb9vHACfrX8sk1b8FwGbyn3aazB1ekUa4ugZco8L5JsSS,0.020000000,0.382330000,,PAYMENT
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,47,CkpYUidtfcTtjBiFXreouq9SdgX8cn4Z6k98mD4CPDQh9c2ukmqmK,0.020000000,275.039400000,,PAYMENT
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qmdsdwX96kuobeJJZHQ21bAPXwCcQb4wEi2UJuRXuZJ774YxpJN3,46,CkpZ58HxaPb3ajbe7YabrixneQbamKJYExCdEJRYQBGvcQJajqDmb,0.020000000,1787.123795710,2c22714427df540840643188249cdb37,PAYMENT
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,45,CkpZgQLJhJThx9HNAdrfQVEn7sd8NikQpGk8evyiFS1bpLViUAzg7,0.020000000,2123.200680000,,PAYMENT
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,44,Ckpa2J6va8jjevnXvCTVuSvNmAvxcYzLivd53mEkeD6z2xxzdzAB5,0.020000000,2513.994020430,2c22714427df540840643188249cdb37,PAYMENT
2024-05-10 22:54:00,352956,3NLknn7E7tJ7mx6UfdR7Q2xjq5CHVMCazkn1QqsJWZMEcRr2gm22,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,43,CkpaLRai844yRTjk7P33WiVjVW3cZnpzRQ8WJZioia6wVzkZ8dGEM,0.010000000,3600.000000000,2c22714427df540840643188249cdb37,PAYMENT
2024-05-10 22:54:00,352956,3NLknn7E7tJ7mx6UfdR7Q2xjq5CHVMCazkn1QqsJWZMEcRr2gm22,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qii9KwhWNL5EnVzqHKNQaRu6h96WxTY8YyCUB1eGKyBNwjjuxkZq,42,CkpZUkEyibCx4zc1cbXyvVpRpMqoJqf5dQJu1sxyL1FNHwTuCtYsQ,0.010000000,0.006370000,,PAYMENT
