Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,570674,CkpYtqSYGY6Jio3XydeL9L4Dy3HrFkdELoNeAZpyWHDPLbWgbubzK,0.005000000,37.350580779,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,566303,Ckpa6JqrFk9Acm6rYKhVJWmQjobTgwYkggjxDTEVNXM5uT2cVh2GA,0.005000000,28.056499318,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:57:00,357234,3NKxspjRWn1noGDUq21q8LUNjQ23ceDvvmiaU62YMJDENm9vY4JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,561614,CkpYqRKCzmbyp1PXHjpfAm7ZJzN3bZQr8fQBc9jkAH89v9F4nFcKW,0.005000000,41.917611090,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:42:00,356177,3NKrGpRcEjGMw8nMbu3rMmjxcS4WYSmkEXTTK5XX4PDSHtSNeWZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,556930,CkpZBDQmjgYWA9EV7iRukp43uLH8gBg5DtM4RXATfaKJ7qNkQo7qj,0.005000000,35.386602801,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,552313,CkpYrDQXgtSvPQUbW8bX3ovQQ1d3WundbyEcAL3gMNRurWNABmkJL,0.005000000,40.730542119,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,547911,CkpZuZuUPY4k8iFMARrVNnqhboH9qSpRXY9Jow9StjZvqSjA5szhL,0.005000000,29.481982716,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,543234,CkpaJjXNJ8mmHLsyCNwVFHxvsgMCQUhSwEzuTRpzqjtgZe5MdE5W1,0.005000000,39.195293494,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,538894,CkpZoQbacGmA8XYs3zqLhtw2WBa8ZoJ6M84m8QdWb96em9p17mBDG,0.005000000,28.123706268,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,534227,CkpYUuGrBakfuWFsFN5owWGmPtGQgCBKBaZQEsaJwD6YWUyjHKjgx,0.005000000,34.242995435,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,529946,CkpZfvrsHz7DESnH2mu4ngxuDXdV2uXKhMmAZeY1ot1j3UMr8MtSC,0.005000000,26.536255412,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,525216,CkpYoYv2sPPxuAoWkm65uZJnMENFZZJVRWczch2MHhYCJhY4LL3xb,0.005000000,39.546235218,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,520869,CkpZN5t5RE2ZMRJU4asqXmMX4Awbijo3qmr6tbnGuyj9iHEZ5VigX,0.005000000,28.594252312,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,516148,CkpZUszDT21B3Pepo3gEJmpLTZU5criSQNPqGXGvgvyF4Uk99E5mf,0.005000000,41.049423293,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,511792,CkpZSwEPZQmA8KRWjqcr6CvYbaKBrTGFQbCK1guiEBcwknoeNw52h,0.005000000,29.908031031,MinaExplorer Payout 322 #346570,PAYMENT
